﻿_id,POTENSI BAHAYA,LUAS (KEC. BADAU),KELAS (KEC. BADAU),LUAS (KEC. MEMBALONG),KELAS (KEC. MEMBALONG),LUAS(KEC. SELAT NASIK),KELAS (KEC. SELAT NASIK),LUAS (KEC. SIJUK),KELAS (KEC. SIJUK),LUAS (KEC. TANJUNGPANDAN),KELAS(KEC. TANJUNGPANDAN)
1,Potensi Bahaya Banjir ,5281.739999999999781721271574497222900390625,TINGGI,11236.22999999999956344254314899444580078125,SEDANG,813.87,SEDANG,2912.6,SEDANG,2692.26,TINGGI
2,Potensi Bahaya Banjir Bandang ,652.23000000000001818989403545856475830078125,TINGGI,1727.910000000000081854523159563541412353515625,TINGGI,-,-,-,-,-,-
3,Potensi Bahaya Gempabumi ,49051,RENDAH,91037,RENDAH,13350.0,RENDAH,45200.0,RENDAH,21306.0,RENDAH
4,Potensi Bahaya Tanah Longsor,4226.2200000000002546585164964199066162109375,RENDAH,6129.5399999999999636202119290828704833984375,RENDAH,844.92,RENDAH,1160.91,RENDAH,223.38,RENDAH
5,Potensi Bahaya Kekeringan,49051, SEDANG ,91037, SEDANG ,13350.0, SEDANG ,45200.0, SEDANG ,21306.0, SEDANG 
6,Potensi Bahaya Cuaca Ekstrim,40649, SEDANG ,83001, SEDANG ,11075.0, SEDANG ,34876.0, SEDANG ,11281.0, SEDANG 
7,Potensi Bahaya Gelombang Ekstrim dan Abrasi,1098.720000000000027284841053187847137451171875,SEDANG,3420.4499999999998181010596454143524169921875,SEDANG,3551.94,SEDANG,1433.34,SEDANG,445.05,SEDANG
8,"",,"",,"","","","","","",""
9,DATA POTENSI BENCANA KABUPATEN BELITUNG TAHUN 2020,,"",,"","","","","","",""
10,SUMBER DATA : BADAN PENANGGULANGAN BENCANA DAERAH KABUPATEN BELITUNG,,"",,"","","","","","",""
