﻿_id,Nama Ormas dan Singkatan,Nomor dan Tgl. SKT,Nama Pengurus,Tanggal Berdiri,Alamat,NPWP,Tanggal Berlaku SKT
1,Pemuda Bulan Bintang,220/87/DKLPM/2005,"- Ricky, Sumardi, Indria Yanuardi",2005.0,Jl.Gajah Mada No.5 Tanjungpandan,-,2023.0
2,Angkatan Muda Pembaharuan Indonesia (AMPI),220/125/DKLPM/2005,"- Warmin Saad, Robert Horison, M.Si, Herlin Febayani",2005.0,Jl.Kasuari Perumnas Tanjungpandan,-,2010.0
3,Badan Komunikasi Pemuda Remaja Masjid Indonesia  ( BKPRMI ),00-19-02/0007/XII/2013 Tanggal 17-12-2013,"- Sumantri, Junianto Ade Syaputra, Sumarni",2000-02-02 00:00:00,Jl.Munir TPA Faturrahman Air Saga Tanjungpandan,-,2022.0
4,Pemuda Muhammadiyah,196/1.862.4/SKT/II/2015 Tanggal 29-02-2015,"- Erwin, Ahmad Muthma Indra Lubis, Kuat Santoso",2005.0,Jl.  K.H.A Dahlan  Aik Rayak Tanjungpandan,-,28-02-2025
5,Komite Nasional Pemuda Indonesia ( KNPI ),240/09/BKBPPM/X/2010 Tanggal 10/11/2010,"- M. Hafrian Fajar, S.M, Husri, A.Md, Ahmad Fikri Maulidi",2009-07-23 00:00:00,Jl.A. Yani No.73 Tanjungpandan,00.694.779.0-305.000,""
6,Pemuda Pancasila,220/173/BKBPPM/2009`,"- Saftomi, Zulfriandi Afan,  Asri Cahyadi",2009.0,Jl. A. Yani Tanjungpandan,-,2023.0
7,Generasi Muda Persatuan,     220/10/DKLPM/2006,"- Robento, Rinto, Faruk, S.Ag",2006.0,Jl. Hasyim Idris Tanjungpandan,-,2009.0
8,GP Anshor,220/109/BKBPPM/2010,"- Renaldi, Rorey Triyasputra, Samsul Bahar",2010.0,Jl.Mayjen Bambang Utoyo RT.18/06 No.47 Kelurahan Parit  Tanjungpandan,-,2024.0
9,Forum Komunikasi Putra Putri Purnawirawan TNI/Polri ( F K P P I )Kab.Belitung,220/25/DKLPM/2006,"- Hendrik Palid, M.Aidin Dahri,  Dede.s",2006.0,Jl.Jend.Sudirman Tanjungpandan,-,2009.0
10,Angkatan Muda Islam Indonesia, 220/46/DKLPM/2006,"- Drs. Ramansyah, Drs. F ar I, Paryanta, S.Pd",2006.0,Jl. Air Ketekok Tanjungpandan,-,2009.0
11,Lembaga Solidaritas Putra Putri Bangsa,00-19-02/0006/III/2013 Tanggal 22-3-2013,"- Hardiansyah, Emi Herzawati,  Suryani, A.Md",24-2-2013,"Jl.Jend.Sudirman RT.017/007 Kel.Lesung Batang Tg,Pandan",21.082.038.7-305.002,22-3-2018
12,Pemuda Panca Marga (PPM ),00-19-02/0002/V/2014 Tanggal 19-5-2014,"- Supriadi, BE, Drs. Tabrani Lubis, Totok S",1986-05-06 00:00:00,Jl.Kamboja  Tanjungpandan,-,2021.0
13,DPD.Korps Pejuang Pemuda Pemudi Indonesia ( KPPPI ),AHU-0080326.AH.01.07 Tanggal 12/07/2016,"- Joni Arsyah,S.Sos,Msi, Denny Gusman,Amd, Lisna Mardiana,SE",24-12-2017,Jl.Telex II B.338 RT.005/002 Desa Air Ketekok Kec.Tanjungpandan,-,2021-07-12 00:00:00
14,"","","","","","",""
15,Data Daftar Organisasi Kemasyarakatan(Kepemudaan) Terdaftar di Kabupaten Belitung Tahun 2020,"","","","","",""
16,"Sumber Data : Badan Kesatuan Bangsa dan Politik Kab. Belitung
","","","","","",""
