﻿_id,Nama Desa/ Kelurahan,Nama Ormas,Tahun Berdiri,Alamat Ormas
1,Desa Badau,PK KMPI Kecamatan Badau,1991,Desa Badau
2,Desa Badau,DPC Pemuda Pancasila Kecamatan Badau,1991,Desa Badau
3,Desa Badau,PAC Pemuda Panca Marga Kecamatan Badau,1991,Desa Badau
4,Desa Badau,FK Karang Taruna Kecamatan Badau,1995,Desa Badau
5,Desa Badau,PAC AMPG Kecamatan Badau,2005,Desa Badau
6,Desa Badau,Karang Taruna,1990,Desa Badau
7,Desa Ibul,Karang Taruna,1990,Desa Ibul
8,Desa Air Batu Buding,Karang Taruna,1990,Desa Air Batu Buding
9,Desa Kacang Butor,Karang Taruna,1990,Desa Kacang Butor
10,Desa Cerucuk,Karang Taruna,1990,Desa Cerucuk
11,Desa Sungai Samak,Karang Taruna,1990,Desa Sungai Samak
12,Desa Pegantungan,Karang Taruna,1990,Desa Pegantungan
13,"","",,""
14,Data Organisasi Masyarakat di Kecamatan Badau ,"",,""
15,Sumber : Kecamatan Badau 2020,"",,""
