﻿_id,NAMA UPT PUSKESMAS,KECAMATAN,JUMLAH LANSIA LAKI-LAKI,JUMLAH LANSIA PEREMPUAN,LANSIA LAKI-LAKI YANG MENDAPATKAN PELAYANAN KESEHATAN,LANSIA PEREMPUAN YANG MENDAPATKAN PELAYANAN KESEHATAN,SATUAN
1,UPT. Puskesmas Membalong,Membalong,712,583,258,452,Orang
2,UPT. Puskesmas Simpang Rusa,Membalong,593,486,225,431,Orang
3,UPT. Puskesmas Tanjungpandan,Tanjungpandan,2013,1646,985,1503,Orang
4,UPT. Puskesmas Air Saga,Tanjungpandan,1923,1573,1409,1429,Orang
5,UPT. Puskesmas Perawas,Tanjungpandan,761,622,711,643,Orang
6,UPT. Puskesmas Badau,Badau,703,575,716,579,Orang
7,UPT. Puskesmas Sijuk,Sijuk,734,600,517,614,Orang
8,UPT. Puskesmas Tanjung Binga,Sijuk,717,587,186,290,Orang
9,UPT. Puskesmas Selat Nasik,Selat Nasik,291,238,288,326,Orang
10,Jumlah,Kabupaten Belitung,8447,6910,5295,6267,Orang
11,"","",,,,,""
12,Data Jumlah Lansia Yang Mendapat Layanan Kesehatan Berdasarkan Kecamatan Di Kabupaten  Belitung Tahun 2018,"",,,,,""
13,Sumber Data: Dinas Kesehatan Kab. Belitung,"",,,,,""
