﻿_id,Indikator yang akan dihasilkan,Referensi Waktu,Variabel Pembangunan Indikator,Kegiatan Penghasil Data,Sumber Data
1,Jumlah Penduduk,2017-2021,Jumlah Penduduk,Data Registrasi Kependudukan Tahunan; Data Updating Registrasi dari Kecamatan (Masuk dan Keluar); Data Agregat Kependudukan Tahunan,Dinas Kependudukan dan Pencatatan Sipil Kabupaten Belitung
2,Luas Wilayah,2017-2021,Luas Wilayah,Data Updating Registrasi,Badan Perencanaan dan Pembangunan Daerah Kabupaten Belitung
3,Kepadatan Penduduk,2017-2021,Jumlah Penduduk (Jiwa) & Luas Wilayah (Kilometer Persegi),Data Registrasi Kependudukan Tahunan; Data Updating Registrasi dari Kecamatan (Masuk dan Keluar); Data Agregat Kependudukan Tahunan,Dinas Kependudukan dan Pencatatan Sipil Kabupaten Belitung
4,Jumlah Guru pada Setiap Jenjang Pendidikan,Tahun Pelajaran 2020-2021,Jumlah Guru Pada Setiap Jenjang Pendidikan,Data Registrasi Jumlah Guru yang Dilaporkan dari Setiap Jenjang Pendidikan,Dinas Pendidikan dan Kebudayaan Kabupaten Belitung; Kementrian Agama Kabupaten Belitung
5,Jumlah Murid pada Setiap jenjang Pendidikan,Tahun Pelajaran 2020-2021,Jumlah Murid pada Setiap Jenjang Pendidikan,Updating Data Murid pada Tahun yang Bersesuaian dari Setiap Jenjang Pendidikan,Dinas Pendidikan dan Kebudayaan Kabupaten Belitung; Kementrian Agama Kabupaten Belitung
6,Rasio Murid-Guru,2017-2021,Jumlah Guru Pada Setiap Jenjang Pendidikan & Jumlah Murid pada Setiap Jenjang Pendidikan,Perbandingan Antara Jumlah Murid pada Suatu Jenjang Sekolah dengan Jumlah Guru,Dinas Pendidikan dan Kebudayaan Kabupaten Belitung; Kementrian Agama Kabupaten Belitung
7,Jumlah Kematian Ibu dalam Tahap Kehamilan atau Kelahiran,2017-2021,Jumlah Kematian Ibu dalam Tahap Kehamilan atau Kelahiran,Data Buku Profil Tahunan; Data Registrasi Puskesmas; Updating Data Puskesmas,Dinas Kesehatan Kabupaten Belitung
8,Jumlah Kelahiran Hidup,2017-2021,Jumlah Kelahiran Hidup,Data Buku Profil Tahunan; Data Registrasi Puskesmas; Updating Data Puskesmas,Dinas Kesehatan Kabupaten Belitung
9,Angka Kematian Ibu per 100.000 Kelahiran Hidup,2017-2021,Jumlah Kematian Ibu dalam Tahap Kehamilan atau Kelahiran & Jumlah Kelahiran Hidup,Data Buku Profil Tahunan; Data Registrasi Puskesmas; Updating Data Puskesmas,Dinas Kesehatan Kabupaten Belitung
10,Jumlah Penduduk yang Meninggal pada Umur Kurang dari 1 Tahun di Suatu Wilayah pada Waktu Tertentu,2017-2021,Jumlah Penduduk yang Meninggal pada Umur Kurang Dari 1 Tahun di Suatu Wilayah pada Waktu Tertentu,Data Buku Profil Tahunan; Data Registrasi Puskesmas; Updating Data Puskesmas,Dinas Kesehatan Kabupaten Belitung
11,Angka Kematian Bayi per 1.000 Kelahiran Hidup,2017-2021,Jumlah Penduduk yang Meninggal pada Umur Kurang Dari 1 Tahun di Suatu Wilayah Tertentu Selama Satu Tahun & Jumlah Kelahiran Hidup,Data Buku Profil Tahunan; Data Registrasi Puskesmas; Updating Data Puskesmas,Dinas Kesehatan Kabupaten Belitung
12,Jumlah Kunjungan Wisatawan,2017-2021,Jumlah Kunjungan Wisatawan Domestik dan Mancanegara,Data Jumlah Kunjungan Wisatawan; Data Jumlah Kunjungan Penumpang Bandara dan Kunjungan Pelabuhan,Dinas Pariwisata Kabupaten Belitung; Dinas Perhubungan Kabupaten Belitung
13,Tingkat Hunian Kamar,2017-2021,Jumlah Malam Kamar yang Dihuni & Jumlah Malam Kamar yang Tersedia,Kegiatan Survei Hotel Bulanan oleh BPS Kabupaten Belitung,Badan Pusat Statistik Kabupaten Belitung
14,Produk Domestik Regional Bruto (PDRB) Harga Konstan,2017-2021,Nilai Produk Domestik Regional Bruto (PDRB) Harga Konstan,Kegiatan Survei Rutin Tahunan dan Triwulan oleh Fungsi Neraca Wilayah dan Analisis Statistik BPS Kab. Belitung,Badan Pusat Statistik Kabupaten Belitung
15,Laju Pertumbuhan Ekonomi,2017-2021,Nilai PDRB ADHK tahun berjalan (t) & Nilai PDRB ADHK tahun sebelumnya (t-1),Kegiatan Survei Rutin Tahunan dan Triwulan oleh Fungsi Neraca Wilayah dan Analisis Statistik BPS Kab. Belitung,Badan Pusat Statistik Kabupaten Belitung
16,Data Indikator Strategis Kabupaten Belitung Tahun 2022,"","","",""
17,Sumber : Dinas Komunikasi dan Informatika,"","","",""
