﻿_id,JENIS KOPERASI,AKTIF,TIDAK AKTIF,PEMBEKUAN,TOTAL KOPERASI,TAHUN
1,KUD,8.0,-,7.0,15,2021
2,KPRI,18.0,-,13.0,31,2021
3,KOPKAR,8.0,-,10.0,18,2021
4,KOP TNI / ABRI,4.0,-,2.0,6,2021
5,KOP WANITA,5.0,-,2.0,7,2021
6,KOP PEMUDA,-,-,3.0,3,2021
7,KSP,11.0,-,-,11,2021
8,KOPONTREN,1.0,-,1.0,2,2021
9,LAINNYA,29.0,-,35.0,64,2021
10,KSU,25.0,-,6.0,31,2021
11,PKPRI,-,1.0,-,1,2021
12,BELITUNG ,109.0,1.0,79.0,189,2021
13,"","","","",,
14,"","","","",,
15,DATA JUMLAH  KOPERASI MENURUT JENISNYA DI KABUPATEN BELITUNG TAHUN 2021 ,"","","",,
16,SUMBER DATA : DINAS KUKMPTK KABUPATEN BELITUNG,"","","",,
