﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,30.0,0.85
2,Belimbing,0.0,0.0
3,Duku,1315.0,19.4
4,Durian,4000.0,96.5
5,Jambu Biji,0.0,0.0
6,Jambu Air,0.0,0.0
7,Jeruk Siam,360.0,9.8
8,Jeruk Besar,0.0,0.0
9,Mangga,2549.0,105.0
10,Manggis,2711.0,70.7
11,Nangka,107.0,5.6
12,Nanas,4000.0,19.8
13,Pepaya,220.0,6.4
14,Pisang,995.0,10.5
15,Rambutan,4136.0,42.0
16,Salak,1500.0,25.7
17,Jeruk Lainnya,0.0,0.0
18,Sawo,50.0,1.2
19,Melinjo,915.0,17.4
20,"","",""
21,Tabel 2. Laporan Tanaman Yang menghasilkan dan Produksi Tanaman Buah-Buahan ,"",""
22,               di Kec.Tanjungpandan Tahun 2021,"",""
23,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
24,Alpukat,35.0,2.0
25,Belimbing,30.0,0.85
26,Duku,180.0,4.1
27,Durian,185.0,4.2
28,Jambu Biji,125.0,3.6
29,Jambu Air,18.0,0.5
30,Jeruk Siam,150.0,2.2
31,Jeruk Besar,50.0,0.9
32,Mangga,265.0,2.6
33,Manggis,0.0,0.0
34,Nangka,345.0,15.5
35,Nanas,13780.0,36.2
36,Pepaya,135.0,10.0
37,Pisang,240.0,11.9
38,Rambutan,0.0,0.0
39,Salak,1235.0,5.2
40,Jeruk Lainnya,25.0,1.58
41,Sawo,25.0,0.4
42,Melinjo,0.0,0.0
43,"","",""
44,Tabel 3. Laporan Tanaman Yang menghasilkan dan Produksi Tanaman Buah-Buahan ,"",""
45,               di Kec.Badau Tahun 2021,"",""
46,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
47,Alpukat,15.0,0.5
48,Belimbing,10.0,0.4
49,Duku,105.0,1.7
50,Durian,257.0,3.7
51,Jambu Biji,190.0,4.2
52,Jambu Air,205.0,10.7
53,Jeruk Siam,75.0,1.3
54,Jeruk Besar,45.0,1.7
55,Mangga,40.0,2.0
56,Manggis,60.0,1.5
57,Nangka,75.0,2.2
58,Nanas,300000.0,725.5
59,Pepaya,200.0,16.5
60,Pisang,2000.0,58.9
61,Rambutan,110.0,2.7
62,Salak,511.0,3.7
63,Jeruk Lainnya,35.0,0.4
64,Sawo,150.0,3.5
65,Melinjo,100.0,2.5
66,"","",""
67,"","",""
68,Tabel 4. Laporan Tanaman Yang menghasilkan dan Produksi Tanaman Buah-Buahan ,"",""
69,               di Kec.Sijuk Tahun 2021,"",""
70,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
71,Alpukat,300.0,18.1
72,Belimbing,30.0,1.0
73,Duku,1400.0,45.6
74,Durian,2155.0,85.0
75,Jambu Biji,650.0,31.8
76,Jambu Air,180.0,28.0
77,Jeruk Siam,750.0,32.3
78,Jeruk Besar,120.0,3.8
79,Mangga,2820.0,65.0
80,Manggis,15780.0,130.0
81,Nangka,1200.0,61.9
82,Nanas,1000.0,19.0
83,Pepaya,125.0,10.0
84,Pisang,1470.0,40.7
85,Rambutan,3000.0,35.0
86,Salak,779.0,142.3
87,Jeruk Lainnya,20.0,0.1
88,Sawo,230.0,70.4
89,Melinjo,1400.0,43.6
90,"","",""
91,Tabel 4. Laporan Tanaman Yang menghasilkan dan Produksi Tanaman Buah-Buahan ,"",""
92,               di Kec.Selatnasik Tahun 2021,"",""
93,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
94,Alpukat,33.0,0.43
95,Belimbing,4.0,0.36
96,Duku,60.0,1.5
97,Durian,1075.0,78.1
98,Jambu Biji,18.0,2.1
99,Jambu Air,28.0,1.5
100,Jeruk Siam,30.0,3.2
101,Jeruk Besar,0.0,0.0
102,Mangga,710.0,36.3
103,Manggis,0.0,0.0
104,Nangka,100.0,1.8
105,Nanas,850.0,7.0
106,Pepaya,40.0,3.2
107,Pisang,400.0,11.9
108,Rambutan,60.0,2.5
109,Salak,23.0,1.0
110,Jeruk Lainnya,0.0,0.0
111,Sawo,30.0,3.2
112,Melinjo,35.0,3.8
113,"","",""
114,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kabupaten Belitung Tahun 2021,"",""
115,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,"",""
