﻿_id,Bulan,Jumlah Anggota,Jumlah Non Anggota,Tahun
1,Januari ,1019,215,2017
2,Februari ,1003,98,2017
3,Maret,1349,106,2017
4,April ,1272,150,2017
5,Mei ,901,171,2017
6,Juni ,393,62,2017
7,Juli ,752,69,2017
8,Agustus ,1051,128,2017
9,September ,627,112,2017
10,Oktober ,1040,191,2017
11,November ,989,126,2017
12,Desember,774,101,2017
13,"",,,
14,Data Jumlah Pengunjung Perpustakaan di Dinas Perpustakaan dan Kearsipan Kabupaten Belitung Tahun 2017,,,
15,Sumber Data : Dinas Perpustakaan dan Kearsipan Daerah Kabupaten Belitung,,,
