﻿_id,NAMA ANGGOTA,DAERAH PEMILIHAN,PARTAI POLITIK,JABATAN,JENIS KELAMIN
1,YTH. Sdr. ANSORI,BELITUNG 4,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),KETUA,LAKI-LAKI
2,"YTH. Sdr. BUDY PRASTIYO, ST. MT",BELITUNG 2,PARTAI GOLONGAN KARYA (P. GOLKAR),WAKIL KETUA I,LAKI-LAKI
3,"YTH. Sdr. HENDRA PRAMONO, SE",BELITUNG 2,PARTAI HATI NURANI RAKYAT (P HANURA),WAKIL KETUA II,LAKI-LAKI
4,"YTH. Sdr. SYAMSIR, S.I.KOM",BELITUNG 4,PARTAI PERSATUAN PEMBANGUNAN,KETUA KOMISI I,LAKI-LAKI
5,YTH. Sdr. IZAR ABDULLAH,BELITUNG 1,PARTAI AMANAT NASIONAL (PAN),WAKIL KETUA KOMISI I,LAKI-LAKI
6,"YTH. Sdr. NI WAYAN KRISNA ANDINI, S.HUT, M.MA",BELITUNG 3,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),SEKRETARIS KOMISI I,PEREMPUAN
7,YTH. Sdr. MASWANDI,BELITUNG 1,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),ANGGOTA KOMISI I,LAKI-LAKI
8,YTH. Sdr. AGUNG MAITREYA WIRA,BELITUNG 1,PARTAI NASIONAL DEMOKRAT (P. NASDEM),ANGGOTA KOMISI I,LAKI-LAKI
9,YTH. Sdr. SUDIYANTO,BELITUNG 1,PARTAI KEADILAN SEJAHTERA (PKS),ANGGOTA KOMISI I,LAKI-LAKI
10,"YTH. Sdr. MIRZA DALLYODI, S.E., M.M",BELITUNG 1,PARTAI KEBANGKITAN BANGSA (PKB),ANGGOTA KOMISI I,LAKI-LAKI
11,"YTH. Sdr. TAUFIK RIZANI, A.Md",BELITUNG 1,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),KETUA KOMISI II,LAKI-LAKI
12,YTH. Sdr. WAHYU AFANDI,BELITUNG 4,PARTAI KEBANGKITAN BANGSA (PKB),WAKIL KETUA KOMISI II,LAKI-LAKI
13,YTH. Sdr. SUHERMAN,BELITUNG 3,PARTAI GERAKAN INDONESIA RAYA,SEKRETARIS KOMISI II,LAKI-LAKI
14,"YTH. Sdr. VINA CRISTYN FERANI, S.E",BELITUNG 2,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),ANGGOTA KOMISI II,PEREMPUAN
15,YTH. Sdr. JUNAIDI DERANI,BELITUNG 3,PARTAI HATI NURANI RAKYAT (P HANURA),ANGGOTA KOMISI II,LAKI-LAKI
16,YTH. Sdr. H. SUKIRMAN,BELITUNG 2,PARTAI GOLONGAN KARYA (P. GOLKAR),ANGGOTA KOMISI II,LAKI-LAKI
17,"YTH. Sdr. FENDI HARYONO, S.H., M.H",BELITUNG 2,PARTAI NASIONAL DEMOKRAT (P. NASDEM),ANGGOTA KOMISI II,LAKI-LAKI
18,YTH. Sdr. H. AMIRUDIN SUPRAN,BELITUNG 2,PARTAI PERSATUAN PEMBANGUNAN,ANGGOTA KOMISI II,LAKI-LAKI
19,YTH. Sdr. MAHYUDIN,BELITUNG 4,PARTAI HATI NURANI RAKYAT (P HANURA),KETUA KOMISI III,LAKI-LAKI
20,YTH. Sdr. INDRIANTO,BELITUNG 3 ,PARTAI GOLONGAN KARYA (P. GOLKAR),WAKIL KETUA KOMISI III,LAKI-LAKI
21,YTH. Sdr. HILMAN,BELITUNG 3,PARTAI NASIONAL DEMOKRAT (P. NASDEM),SEKRETARIS KOMISI III,LAKI-LAKI
22,YTH. Sdr. SYLPANA,BELITUNG 2,PARTAI DEMOKRASI INDONESIA PERJUANGAN (PDI PERJUANGAN),ANGGOTA KOMISI III,LAKI-LAKI
23,YTH. Sdr. PRAYITNO CATUR NUGROHO,BELITUNG 1,PARTAI PERSATUAN PEMBANGUNAN,ANGGOTA KOMISI III,LAKI-LAKI
24,YTH. Sdr. RUSDIYANTO,BELITUNG 3,PARTAI KEADILAN SEJAHTERA (PKS),ANGGOTA KOMISI III,LAKI-LAKI
25,YTH. Sdr. SYUKRI GUMAY,BELITUNG 1,PARTAI DEMOKRAT,ANGGOTA KOMISI III,LAKI-LAKI
26,"","","","",""
27,Daftar Nama Anggota Dewan Periode Tahun 2019-2024 di Kabupaten Belitung Tahun 2020,"","","",""
28,Sumber Data : Sekretariat Dewan Kabupaten Belitung,"","","",""
