﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,10.0,0.3
2,Belimbing,0.0,0
3,Duku,75.0,1.7
4,Durian,110.0,9.1
5,Jambu Biji,10.0,0.4
6,Jambu Air,75.0,4.5
7,Jeruk Siam,10.0,0.2
8,Jeruk Besar,10.0,1
9,Mangga,25.0,0.5
10,Manggis,307.0,31.5
11,Nangka,10.0,0.2
12,Nanas,145000.0,117.8
13,Pepaya,100.0,6.3
14,Pisang,470.0,12.5
15,Rambutan,75.0,1.5
16,Salak,80.0,0.6
17,Jeruk Lainnya,n/a,1.2
18,Sawo,0.0,0
19,Melinjo,5.0,0.1
20,"","",
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kecamatan Badau Tahun 2019,"",
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kabupaten Belitung,"",
