﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,300,22.800000000000000710542735760100185871124267578125
2,Belimbing,30,0.6999999999999999555910790149937383830547332763671875
3,Duku,2900,18.89999999999999857891452847979962825775146484375
4,Durian,1143,18.39999999999999857891452847979962825775146484375
5,Jambu Biji,650,29.699999999999999289457264239899814128875732421875
6,Jambu Air,180,38.2999999999999971578290569595992565155029296875
7,Jeruk Siam,200,16.300000000000000710542735760100185871124267578125
8,Jeruk Besar,120,11.5999999999999996447286321199499070644378662109375
9,Mangga,2300,69.2999999999999971578290569595992565155029296875
10,Manggis,11890,103.5
11,Nangka,900,32.5
12,Nanas,430,5.0999999999999996447286321199499070644378662109375
13,Pepaya,170,10.199999999999999289457264239899814128875732421875
14,Pisang,1300,24.39999999999999857891452847979962825775146484375
15,Rambutan,4540,84.400000000000005684341886080801486968994140625
16,Salak,699,44.10000000000000142108547152020037174224853515625
17,Jeruk Lainnya,25,1.5
18,Sawo,230,60
19,Melinjo,1400,69.599999999999994315658113919198513031005859375
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Sijuk Tahun 2022,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
