﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (Ha),Luas Panen (Ha),Produksi (Ton)
1,Bawang Merah,0.0,0.0,0.0
2,Bawang Daun,0.25,0.0,0.0
3,Petsai,12.5,13.5,36.0
4,Lobak,0.0,0.0,0.0
5,Kacang Merah,0.0,0.0,0.0
6,Kacang Panjang,1.0,2.0,19.5
7,Cabe Besar/Keriting,1.5,5.0,53.5
8,Cabe Rawit,4.5,9.0,59.5
9,Tomat,0.0,0.0,0.0
10,Terung,1.5,1.5,2.0
11,Buncis,0.0,0.0,0.0
12,Mentimun,2.0,2.0,19.0
13,Labu Siam,0.0,0.0,0.0
14,Kangkung,17.0,17.0,36.5
15,Bayam,12.2,11.2,26.0
16,"","","",""
17,"Tabel 2. Laporan Luas Tanam, Luas Panen dan Produksi Sayuran Kec.Tanjungpandan Tahun 2021","","",""
18,Komoditas Tanaman Sayuran,Luas Tanam (Ha),Luas Panen (Ha),Produksi (Ton)
19,Bawang Merah,0.2,0.0,0.0
20,Bawang Daun,0.55,0.2,0.345
21,Petsai,11.0,11.0,10.3
22,Lobak,0.0,0.0,0.0
23,Kacang Merah,0.0,0.0,0.0
24,Kacang Panjang,24.0,27.0,73.9
25,Cabe Besar/Keriting,2.3,4.3,24.35
26,Cabe Rawit,2.8,6.8,29.8
27,Tomat,1.7,1.5,9.25
28,Terung,0.0,0.0,0.0
29,Buncis,0.1,0.1,20.0
30,Mentimun,25.0,27.0,317.5
31,Labu Siam,0.0,0.0,0.0
32,Kangkung,23.0,22.0,11.9
33,Bayam,19.0,20.0,9.7
34,"","","",""
35,"Tabel 3. Laporan Luas Tanam, Luas Panen dan Produksi Sayuran Kec.Badau Tahun 2021","","",""
36,Komoditas Tanaman Sayuran,Luas Tanam (Ha),Luas Panen (Ha),Produksi (Ton)
37,Bawang Merah,0.0,0.0,0.0
38,Bawang Daun,1.2,1.3,2.9
39,Petsai,2.1,2.5,5.1
40,Lobak,0.0,0.0,0.0
41,Kacang Merah,0.0,0.0,0.0
42,Kacang Panjang,2.4,3.6,14.1
43,Cabe Besar/Keriting,3.0,6.1,29.3
44,Cabe Rawit,6.4,9.85,25.9
45,Tomat,0.7,0.7,2.6
46,Terung,2.8,3.96,14.4
47,Buncis,0.8,1.09,2.6
48,Mentimun,2.9,4.7,14.9
49,Labu Siam,0.0,0.0,0.0
50,Kangkung,3.6,3.4,7.9
51,Bayam,3.4,3.2,7.9
52,"","","",""
53,"","","",""
54,"","","",""
55,"","","",""
56,"","","",""
57,"","","",""
58,"Tabel 4. Laporan Luas Tanam, Luas Panen dan Produksi Sayuran Kec.Sijuk Tahun 2021","","",""
59,Komoditas Tanaman Sayuran,Luas Tanam (Ha),Luas Panen (Ha),Produksi (Ton)
60,Bawang Merah,0.1,0.01,0.01
61,Bawang Daun,6.9,5.5,6.31
62,Petsai,12.5,11.0,25.37
63,Lobak,0.0,0.0,0.0
64,Kacang Merah,0.0,0.0,0.0
65,Kacang Panjang,3.8,3.6,9.9
66,Cabe Besar/Keriting,13.8,15.1,59.72
67,Cabe Rawit,15.91,17.5,44.9
68,Tomat,3.6,3.0,14.26
69,Terung,2.7,3.2,39.3
70,Buncis,1.3,0.8,3.2
71,Mentimun,9.02,7.3,21.5
72,Labu Siam,0.0,0.0,0.0
73,Kangkung,23.2,19.2,142.15
74,Bayam,16.9,13.9,56.5
75,"","","",""
76,"Tabel 5. Laporan Luas Tanam, Luas Panen dan Produksi Sayuran Kec.Selatnasik Tahun 2021","","",""
77,Komoditas Tanaman Sayuran,Luas Tanam (Ha),Luas Panen (Ha),Produksi (Ton)
78,Bawang Merah,0.0,0.0,0.0
79,Bawang Daun,0.0,0.0,0.0
80,Petsai,0.5,0.4,0.9
81,Lobak,0.0,0.0,0.0
82,Kacang Merah,0.0,0.0,0.0
83,Kacang Panjang,1.1,1.5,3.4
84,Cabe Besar/Keriting,0.0,0.0,0.0
85,Cabe Rawit,2.2,2.8,11.4
86,Tomat,0.0,0.0,0.0
87,Terung,0.0,0.0,0.0
88,Buncis,0.0,0.0,0.0
89,Mentimun,1.3,1.5,6.4
90,Labu Siam,0.0,0.0,0.0
91,Kangkung,1.2,1.2,4.04
92,Bayam,1.4,1.4,3.52
93,"","","",""
94,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas Kabupaten Belitung Tahun 2021,"","",""
95,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,"","",""
