﻿_id,Kategori,Lapangan Usaha,Nilai,Tahun
1,A,"Pertanian, Kehutanan dan Perikanan",27.59,2016
2,B,Pertambangan dan Penggalian,8.4,2016
3,C,Industri Pengolahan,12.32,2016
4,D,Pengadaan Listrik dan Gas,0.17,2016
5,E,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.03,2016
6,F,Konstruksi,10.41,2016
7,G,Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor,10.9,2016
8,H,Transportasi dan Pergudangan,6.52,2016
9,I,Penyediaan Akomodasi dan Makan Minum,3.3,2016
10,J,Informasi dan Komunikasi,2.5,2016
11,K,Jasa Keuangan dan Asuransi,2.31,2016
12,L,Real Estate,3.24,2016
13,"M, N",Jasa Perusahaan,0.33,2016
14,O,"Administrasi Pemerintahan, Pertanahan dan Jaminan Sosial",7.38,2016
15,P,Jasa Pendidikan,2.04,2016
16,Q,Jasa Kesehatan dan Kegiatan Sosial,1.77,2016
17,"R,S,T,U",Jasa Lainnya,0.79,2016
18,"",PDRB,100,2016
19,"","",,
20,Data Struktur Perekonomian Kabupaten Belitung Berdasarkan Sektor Tahun 2016,"",,
21,Sumber Data: Badan Perencanaan Pembangunan Daerah Kabupaten Belitung,"",,
