﻿_id,NAMA UPT PUSKESMAS,KECAMATAN,2018.0,2019.0,SATUAN
1,UPT. Puskesmas Membalong,Membalong,1,7,Orang
2,UPT. Puskesmas Simpang Rusa,Membalong,2,3,Orang
3,UPT. Puskesmas Tanjungpandan,Tanjungpandan,0,13,Orang
4,UPT. Puskesmas Air Saga,Tanjungpandan,0,5,Orang
5,UPT. Puskesmas Perawas,Tanjungpandan,1,4,Orang
6,UPT. Puskesmas Badau,Badau,2,9,Orang
7,UPT. Puskesmas Sijuk,Sijuk,2,15,Orang
8,UPT. Puskesmas Tanjung Binga,Sijuk,1,4,Orang
9,UPT. Puskesmas Selat Nasik,Selat Nasik,0,1,Orang
10,"","",,,""
11,Data Jumlah Kematian Balita Menurut Kecamatan di Kabupaten Belitung Tahun 2018-2019,"",,,""
12,Sumber Data: Dinas Kesehatan Kab. Belitung,"",,,""
