﻿_id,NAMA UPT PUSKESMAS,KECAMATAN,PERSALINAN
1,UPT. Puskesmas Membalong,Membalong,225
2,UPT. Puskesmas Simpang Rusa,Membalong,219
3,UPT. Puskesmas Tanjungpandan,Tanjungpandan,747
4,UPT. Puskesmas Air Saga,Tanjungpandan,725
5,UPT. Puskesmas Perawas,Tanjungpandan,287
6,UPT. Puskesmas Badau,Badau,235
7,UPT. Puskesmas Sijuk,Sijuk,232
8,UPT. Puskesmas Tanjung Binga,Sijuk,273
9,UPT. Puskesmas Selat Nasik,Selat Nasik,97
10,JUMLAH TOTAL,KABUPATEN BELITUNG,3040
11,"","",
12,Data Jumlah Persalinan Yang ditolong Tenaga Kesehatan Menurut Kecamatan di Kabupaten Belitung Tahun 2018,"",
13,Sumber Data : Dinas Kesehatan Kabupaten Belitung,"",
