﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,0.1000000000000000055511151231257827021181583404541015625,0,0
2,Daun Bawang,7.75,8.25,12.199999999999999289457264239899814128875732421875
3,Petsai,24,24,172.5
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,2.79999999999999982236431605997495353221893310546875,4.29999999999999982236431605997495353221893310546875,82.5
7,Cabe Besar/Keriting,3.95000000000000017763568394002504646778106689453125,5.29999999999999982236431605997495353221893310546875,27.39999999999999857891452847979962825775146484375
8,Cabe Rawit,10,13,56.2999999999999971578290569595992565155029296875
9,Tomat,0.6999999999999999555910790149937383830547332763671875,2.70000000000000017763568394002504646778106689453125,61.659999999999996589394868351519107818603515625
10,Terung,2,3.70000000000000017763568394002504646778106689453125,146
11,Buncis,0.8000000000000000444089209850062616169452667236328125,1.1999999999999999555910790149937383830547332763671875,9.199999999999999289457264239899814128875732421875
12,Ketimun,3.79999999999999982236431605997495353221893310546875,6.29999999999999982236431605997495353221893310546875,188
13,Labu Siam,0,0,0
14,Kangkung,29.89999999999999857891452847979962825775146484375,32.89999999999999857891452847979962825775146484375,184
15,Bayam,29,31,181
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Sijuk Tahun 2022,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
