﻿_id,BULAN,IKAN BEKU,IKAN SEGAR,IKAN ASIN,IKAN KERING,JUMLAH
1,Januari,606469.0,150102.0,21000.0,0,777571
2,Februari,274242.0,138620.0,22000.0,0,434862
3,Maret,535984.0,205120.0,83000.0,0,824104
4,April,495061.4,175982.0,70000.0,0,741043.400000000023283064365386962890625
5,Mei,387064.0,167370.0,196000.0,1215,751649
6,Juni,270628.0,68740.0,400000.0,0,739368
7,Juli,258873.0,150150.0,306500.0,859,716382
8,Agustus,206250.0,130350.0,80005.0,792.450000000000045474735088646411895751953125,417397.4500000000116415321826934814453125
9,September ,217257.0,171589.0,189800.0,500,579146
10,Oktober,328285.0,242475.0,88000.0,785,659545
11,November ,416475.0,308787.0,58300.0,983,784545
12,Desember,494270.0,143320.0,11013.0,773,649376
13,Total 2019,4490858.4,2052605.0,1525618.0,5907.4499999999998181010596454143524169921875,8074988.850000000558793544769287109375
14,"","","","",,
15,Keterangan Tujuan Pengiriman,"","","",,
16,1.0,Ikan asin ,:," Pontianak, Palembang, Jakarta, Lampung",,
17,2.0,Ikan Kering,:,"Jakarta, Madura",,
18,3.0,Ikan beku,:,"Jakarta, Singapura,  Vietnam, Malaysia, Bangka, Jawa Timur, Palembang, Kalimantan, Australia, Cirebon",,
19,4.0,Ikan segar,:,"Bangka, Palembang, Pontianak",,
20,"","","","",,
21,"Data Jumlah Pengiriman Ikan Beku, Segar dan Ikan Asin Ke Luar Kabupaten Belitung Tahun 2019","","","",,
22,Sumber Data : Dinas Perikanan Kabupaten Belitung,"","","",,
