﻿_id,Nama Alat Pendukung,Jumlah,Satuan
1,Perahu Karet,5,Unit
2,Dayung,8,Buah
3,Life Jacket,20,Buah
4,Mesin Tempel,1,Unit
5,Mesin Tempel,1,Unit
6,Tenda Pengungsi,2,Unit
7,Genset ,2,Unit
8,Genset ,1,Unit
9,Chainsaw,1,Unit
10,Tenda Keluarga,7,Unit
11,Tenda Posko,1,Unit
12,Tenda Komando,1,Unit
13,Tenda Regu,1,Unit
14,Tenda Pleton,1,Unit
15,Tabung/ Tank Singke Capacity 11 Liter,8,unit
16,Tenda pleton,1,unit
17,Tandu Lipat,2,buah
18,Tandu Lipat Gea Medical,3,unit
19,Alat Selam (minus Snorkel dan Mask),5,Set
20,"",,""
21,Data Alat Dan Unit Pendukung Penanganan Bencana di Kabupaten Belitung 2019,,""
22,Sumber Data : Badan Penanggulangan Bencana Daerah,,""
