﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,10,23
2,Belimbing,0,0
3,Duku,310,300
4,Durian,3500,3000
5,Jambu Biji,0,0
6,Jambu Air,0,0
7,Jeruk Siam,150,130
8,Jeruk Besar,0,0
9,Mangga,1500,1020
10,Manggis,75,8
11,Nangka,54,21
12,Nanas,1650,39
13,Pepaya,95,24
14,Pisang,750,69
15,Rambutan,2100,2108
16,Salak,315,24
17,Jeruk Lainnya,0,0
18,Sawo,15,10
19,Melinjo,40,11
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kecamatan Membalong Tahun 2019,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kabupaten Belitung,,
