﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,0,0,0
2,Daun Bawang,12.4199999999999999289457264239899814128875732421875,9.160000000000000142108547152020037174224853515625,23.10000000000000142108547152020037174224853515625
3,Petsai,13.1400000000000005684341886080801486968994140625,11.9700000000000006394884621840901672840118408203125,28.769999999999999573674358543939888477325439453125
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,10.4000000000000003552713678800500929355621337890625,3.95999999999999996447286321199499070644378662109375,12.3300000000000000710542735760100185871124267578125
7,Cabe Besar/Keriting,16.550000000000000710542735760100185871124267578125,17.21000000000000085265128291212022304534912109375,67.400000000000005684341886080801486968994140625
8,Cabe Rawit,46.0799999999999982946974341757595539093017578125,40.3299999999999982946974341757595539093017578125,108.75
9,Tomat,4.019999999999999573674358543939888477325439453125,3.04999999999999982236431605997495353221893310546875,4.0999999999999996447286321199499070644378662109375
10,Terung,32.75,25.059999999999998721023075631819665431976318359375,121.2000000000000028421709430404007434844970703125
11,Buncis,0.59999999999999997779553950749686919152736663818359375,0.59999999999999997779553950749686919152736663818359375,0.8000000000000000444089209850062616169452667236328125
12,Ketimun,15,9.449999999999999289457264239899814128875732421875,28.8299999999999982946974341757595539093017578125
13,Labu Siam,0,0,0
14,Kangkung,21.190000000000001278976924368180334568023681640625,17.980000000000000426325641456060111522674560546875,44.86999999999999744204615126363933086395263671875
15,Bayam,15.589999999999999857891452847979962825775146484375,14.3900000000000005684341886080801486968994140625,61.7999999999999971578290569595992565155029296875
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Membalong Tahun 2022,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
