﻿_id,Bulan,Lokasi Ruang,Jumlah Anggota,Jumlah Non Anggota,Tahun
1,Januari,0,-,0,2018
2,Februari,3,-,137,2018
3,Maret ,4,-,174,2018
4,April,4,-,173,2018
5,Mei,4,-,164,2018
6,Juni,3,-,123,2018
7,Juli,2,-,83,2018
8,Agustus,5,-,205,2018
9,September,5,-,223,2018
10,Oktober,6,-,246,2018
11,November,3,-,123,2018
12,Desember,2,-,91,2018
13,"",,"",,
14,Data Jumlah Pengunjung Perpustakaan Keliling Menurut Bulan di Kabupaten Belitung Tahun 2018,,"",,
15,Sumber Data : Dinas Perpustakaan dan Kearsipan Daerah Kabupaten Belitung,,"",,
