﻿_id,Jenis Penyakit,Kec. Membalong,Kec. Tanjungpandan,Kec. Badau,Kec. Sijuk,Kec. Selat Nasik,Satuan,Tahun
1,Malaria,0,2,0,0,0,Kasus,2019
2,TB Paru,36,188,14,33,3,Kasus,2019
3,Pneumonia,31,253,30,85,0,Kasus,2019
4,Kusta Kering (Pausi Basiler),0,0,1,0,0,Kasus,2019
5,Kusta Basah (Multi Basiler),3,4,1,2,3,Kasus,2019
6,Tetanus,0,0,0,0,0,Kasus,2019
7,Campak,0,0,0,0,0,Kasus,2019
8,Diare,0,0,0,0,0,Kasus,2019
9,DBD,12,261,28,57,2,Kasus,2019
10,Aids Kasus Baru,1,3,0,0,0,Kasus,2019
11,Aids Kasus Kumulatif,1,3,0,0,0,Kasus,2019
12,IMS,2,2,0,0,0,Kasus,2019
13,"",,,,,,"",
14,"Sumber : Dinas Kesehatan Kabupaten Belitung, Data DDA 2020",,,,,,"",
