﻿_id,Nama Lokasi CCTV,Latitude,Longitude
1,Terminal Tanjungpandan,-2.747567,107.655433
2,Lampu Merah Simpang 3 Membalong,-2.747033,107.682017
3,UPT RSUD dr.MARSIDI JUDONO(UGD dan Poli),-2.749033,107.678650
4,Lampu Merah Simpang Jalan Pemuda 2,-2.744450,107.664817
5,Lampu Merah Kampung Ujung ( Jalan Sriwijaya ),-2.735667,107.644750
6,Lampu Merah Rahat,-2.738167,107.638250
7,Pertigaan Taman Patung Keluarga,-2.741267,107.638317
8,Jembatan Pelabuhan Siburik(kelenteng),-2.742467,107.631150
9,Pujasena,-2.741567,107.629133
10,Mesjid Al Ihram(Food Street),-2.741550,107.626000
11,Panggung Utama Tanjung pendam+Pintu masuk,-2.743150,107.624750
12,Galeri UMKM,-2.739533,107.636717
13,Lampu Merah Kapten Saridin,-2.727183,107.641533
14,Kantor Pemadam Kebakaran,-2.749683,107.660200
15,Jembatan Jalan Teuku Umar,-2.733500,107.637183
16,Jembatan Jalan Bambang Utoyo,-2.730850,107.634083
17,Jembatan Anwar Aid 1,-2.734033,107.633500
18,Jembatan Anwar Aid 2,-2.735817,107.634667
19,Jembatan Jalan Suryo,-2.736533,107.632433
20,Upt tanjung kelayang(pendopo),-2.5596164,107.6685888
21,Pantai Tanjung Tinggi,-2.551783,107.715467
22,Perempatan Sijuk,-2.581467,107.773700
23,Pasar Baro/Simpang Baro,-2.748250,107.643938
24,Pasar Siburik 1(Pasar Induk),-2.743500,107.633217
25,Pasar Siburik 2(Pasar Induk),-2.743500,107.633217
26,Lampu Merah Terminal,-2.7483174,107.6550889
27,Lampu Merah Pangkal Lalang,-2.7471357,107.6442351
28,KV. Senang,-2.7396143,107.6330193
29,Gedung Nasional,-2.7439282,107.6359295
30,Kantor Lurah Parit,-2.7359328,107.6117408
31,"",,
32,Data Lokasi CCTV Pemerintah Kabupaten Belitung,,
33,Sumber Data : Dinas Komunikasi dan Informatika Kabupaten Belitung,,
