﻿_id,Kecamatan,Jumlah Pasangan Usia Subur (PUS),IUD (I),MOW (OW),MOP (OP),Kondom (K),Implan (IP),Suntik (S),Pil (P),Total Peserta KB Aktif,IUD (I) (%),MOW (OW) (%),MOP (OP) (%),Kondom (K) (%),Implan (IP) (%),Suntik (S) (%),Pil (P) (%),% Peserta KB Aktif thd PUS
1,Tanjungpandan,14151,464,322,25,173,502,5520,3942,10948,4.2382170259408109558307842235080897808074951171875,2.941176470588235059011594785260967910289764404296875,0.2283522104493971582872546832732041366398334503173828125,1.5801972963098283031513346941210329532623291015625,4.58531238582389466529320998233743011951446533203125,50.42016806722688926356568117626011371612548828125,36.00657654366094817532939487136900424957275390625,77.3655572044378487817084533162415027618408203125
2,Membalong,5556,66,51,0,8,407,3194,1135,4861,1.3577453198930260480636889042216353118419647216796875,1.0491668380991565623361339021357707679271697998046875,0,0.1645751902900637608784251142424182035028934478759765625,8.3727628060069942961263222969137132167816162109375,65.706644723307960020974860526621341705322265625,23.34910512240279700790779315866529941558837890625,87.49100071994240579442703165113925933837890625
3,Selat Nasik,1106,20,10,0,2,114,518,236,900,2.22222222222222232090871330001391470432281494140625,1.111111111111111160454356650006957352161407470703125,0,0.22222222222222220988641083749826066195964813232421875,12.666666666666667850904559600166976451873779296875,57.5555555555555571345394128002226352691650390625,26.222222222222224985443972400389611721038818359375,81.374321880650995808537118136882781982421875
4,Sijuk,5325,95,82,14,46,277,2701,1323,4538,2.093433230498016772713754107826389372348785400390625,1.806963420008814491524162804125808179378509521484375,0.30850594975760248228624504918116144835948944091796875,1.01366240634640814022304766695015132427215576171875,6.10401057734684915345724220969714224338531494140625,59.5196121639488779919702210463583469390869140625,29.1538122520934308568030246533453464508056640625,85.220657276995297024768660776317119598388671875
5,Badau,2891,26,28,9,23,222,1665,595,2568,1.012461059190031154031430560280568897724151611328125,1.090342679127725755705569099518470466136932373046875,0.3504672897196261516228332766331732273101806640625,0.8956386292834890294756178263924084603786468505859375,8.6448598130841123321488339570350944995880126953125,64.836448598130829168439959175884723663330078125,23.169781931464175528390114777721464633941650390625,88.8273953649256355902252835221588611602783203125
6,Belitung,29029,671,493,48,252,1522,13598,7231,23815,2.817551963048499086283982251188717782497406005859375,2.070123871509552682113053378998301923274993896484375,0.20155364266218767088645336116314865648746490478515625,1.058156623976485466442909455508925020694732666015625,6.3909300860802016330808328348211944103240966796875,57.0984673525089192480663768947124481201171875,30.363216460214147218721336685121059417724609375,82.0386510041682441851662588305771350860595703125
7,"",,,,,,,,,,,,,,,,,
8,"",,,,,,,,,,,,,,,,,
9,Data Jumlah Peserta KB Berdasarkan Alat Kontrasepsi Tahun 2018,,,,,,,,,,,,,,,,,
10,"Sumber Data : Dinas Pengendalian Penduduk, Keluarga Berencana dan Pemberdayaan Masyarakat Desa Kabupaten Belitung",,,,,,,,,,,,,,,,,
