﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,43.5,166,15.800000000000000710542735760100185871124267578125,225.30000000000001136868377216160297393798828125,ha,332,ton,2
2,KEC. TANJUNGPANDAN,85,162,76,323,ha,64.7999999999999971578290569595992565155029296875,ton,0.40000000000000002220446049250313080847263336181640625
3,KEC. BADAU,165.30000000000001136868377216160297393798828125,106.400000000000005684341886080801486968994140625,111.7000000000000028421709430404007434844970703125,383.40000000000003410605131648480892181396484375,ha,212.80000000000001136868377216160297393798828125,ton,2
4,KEC. SIJUK,83,157,331,571,ha,342.1000000000000227373675443232059478759765625,ton,2.1699999999999999289457264239899814128875732421875
5,KEC. SELAT NASIK,44.10000000000000142108547152020037174224853515625,61,6.1500000000000003552713678800500929355621337890625,111.25,ha,47.60000000000000142108547152020037174224853515625,ton,0.7800000000000000266453525910037569701671600341796875
6,TOTAL,420.90000000000003410605131648480892181396484375,652.3999999999999772626324556767940521240234375,540.6499999999999772626324556767940521240234375,1613.950000000000045474735088646411895751953125,ha,999.3000000000000682121026329696178436279296875,ton,1.5300000000000000266453525910037569701671600341796875
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Kelapa Menurut Kecamatan di Kabupaten Belitung Tahun 2020,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
