﻿_id,Bulan,Minimum,Rata-rata,Maksimum,Satuan,Tahun
1,Januari,1007.700000000000045474735088646411895751953125,1009.299999999999954525264911353588104248046875,1012.1000000000000227373675443232059478759765625,m/detik,2018
2,Februari,1009.0,1011.6000000000000227373675443232059478759765625,1014.200000000000045474735088646411895751953125,m/detik,2018
3,Maret,1008.6000000000000227373675443232059478759765625,1010.8999999999999772626324556767940521240234375,1012.8999999999999772626324556767940521240234375,m/detik,2018
4,April,1008.6000000000000227373675443232059478759765625,1010.799999999999954525264911353588104248046875,1013.299999999999954525264911353588104248046875,m/detik,2018
5,Mei,1008.3999999999999772626324556767940521240234375,1010.700000000000045474735088646411895751953125,1012.8999999999999772626324556767940521240234375,m/detik,2018
6,Juni,1008.3999999999999772626324556767940521240234375,1010.700000000000045474735088646411895751953125,1013.200000000000045474735088646411895751953125,m/detik,2018
7,Juli,1008.299999999999954525264911353588104248046875,1010.700000000000045474735088646411895751953125,1013.200000000000045474735088646411895751953125,m/detik,2018
8,Agustus,1009.299999999999954525264911353588104248046875,1011.5,1013.8999999999999772626324556767940521240234375,m/detik,2018
9,September,1010.200000000000045474735088646411895751953125,1011.799999999999954525264911353588104248046875,1013.8999999999999772626324556767940521240234375,m/detik,2018
10,Oktober,1009.5,1011.8999999999999772626324556767940521240234375,1013.200000000000045474735088646411895751953125,m/detik,2018
11,November,1009.1000000000000227373675443232059478759765625,1011.299999999999954525264911353588104248046875,1013.200000000000045474735088646411895751953125,m/detik,2018
12,Desember,1009.1000000000000227373675443232059478759765625,1011.700000000000045474735088646411895751953125,1013.5,m/detik,2018
13,"",,,,"",
14,Data Pengamatan Tekanan Udara (mb) Menurut Bulan di Kabupaten Belitung Tahun 2018,,,,"",
15,Sumber Data : Stasiun Meteorologi H AS Hanandjoeddin Tanjungpandan,,,,"",
