﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,0.1000000000000000055511151231257827021181583404541015625,0.1000000000000000055511151231257827021181583404541015625,0.0200000000000000004163336342344337026588618755340576171875
2,Daun Bawang,4.80999999999999960920149533194489777088165283203125,2.70000000000000017763568394002504646778106689453125,7.4000000000000003552713678800500929355621337890625
3,Petsai,5.980000000000000426325641456060111522674560546875,5.17999999999999971578290569595992565155029296875,17.5
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,10.199999999999999289457264239899814128875732421875,7.5,33
7,Cabe Besar/Keriting,7.980000000000000426325641456060111522674560546875,5.0800000000000000710542735760100185871124267578125,25.800000000000000710542735760100185871124267578125
8,Cabe Rawit,15.8499999999999996447286321199499070644378662109375,16.25,75.7000000000000028421709430404007434844970703125
9,Tomat,1.9499999999999999555910790149937383830547332763671875,1.0500000000000000444089209850062616169452667236328125,5.20000000000000017763568394002504646778106689453125
10,Terung,7.03000000000000024868995751603506505489349365234375,5.230000000000000426325641456060111522674560546875,31.60000000000000142108547152020037174224853515625
11,Buncis,0,0,0
12,Ketimun,11.3499999999999996447286321199499070644378662109375,9.3499999999999996447286321199499070644378662109375,77
13,Labu Siam,0,0,0
14,Kangkung,6.45999999999999996447286321199499070644378662109375,5.95999999999999996447286321199499070644378662109375,16.5
15,Bayam,6.04000000000000003552713678800500929355621337890625,5.44000000000000039079850466805510222911834716796875,17.60000000000000142108547152020037174224853515625
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Badau Tahun 2022,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
