﻿_id,KECAMATAN,DESA/KELURAHAN,FISIK,NETRA/BUTA,RUNGU/ WICARA,MENTAL /JIWA,FISIK dan MENTAL,LAINNYA,TOTAL
1,BADAU,AIR BATU BUDING,1,,1,,,,2
2,BADAU,BADAU,2,2,2,2,1,1,10
3,BADAU,CERUCUK,1,,,1,,,2
4,BADAU,IBUL,,,,1,,1,2
5,BADAU,KACANG BUTOR,2,1,1,,,,4
6,BADAU,PEGANTUNGAN,,,1,,,,1
7,BADAU,SUNGAI SAMAK,3,1,2,3,1,1,11
8,MEMBALONG,BANTAN,1,,,,,1,2
9,MEMBALONG,GUNUNG RITING,,,1,5,,,6
10,MEMBALONG,KEMBIRI,,2,1,1,,,4
11,MEMBALONG,LASSAR,,,2,1,1,,4
12,MEMBALONG,MEMBALONG,,1,1,1,,,3
13,MEMBALONG,MENTIGI,2,,,,,1,3
14,MEMBALONG,PADANG KANDIS,,,,,,,0
15,MEMBALONG,PERPAT,2,,,,,,2
16,MEMBALONG,PULAU SELIU,1,,1,,,,2
17,MEMBALONG,PULAU SUMEDANG,,,,,,,0
18,MEMBALONG,SIMPANG RUSA,1,,1,5,,1,8
19,MEMBALONG,TANJUNG RUSA,5,3,3,,,,11
20,SELAT NASIK,PETALING,,1,,,,,1
21,SELAT NASIK,PULAU GERSIK,3,1,,,,,4
22,SELAT NASIK,SELAT NASIK,3,1,,1,,1,6
23,SELAT NASIK,SUAK GUAL,,,,,,,0
24,SIJUK,AIR SELUMAR,1,1,,2,,,4
25,SIJUK,AIR SERUK,1,2,2,1,,,6
26,SIJUK,BATU ITAM,4,,2,3,,,9
27,SIJUK,KECIPUT,2,,1,,1,,4
28,SIJUK,PELEPAK PUTE,1,,1,,,,2
29,SIJUK,SIJUK,1,,1,1,,,3
30,SIJUK,SUNGAI PADANG,1,,2,,,,3
31,SIJUK,TANJONG TINGGI,1,,,,,1,2
32,SIJUK,TANJUNG BINGA,,,1,1,,,2
33,SIJUK,TERONG,2,,1,,,1,4
34,TANJUNG PANDAN,AIK KETEKOK,2,,2,5,,,9
35,TANJUNG PANDAN,AIK PELEMPANG JAYA,,1,2,,,,3
36,TANJUNG PANDAN,AIK RAYAK,11,1,3,1,,1,17
37,TANJUNG PANDAN,AIR MERBAU,2,,2,,,,4
38,TANJUNG PANDAN,AIR SAGA,7,,6,9,1,3,26
39,TANJUNG PANDAN,BULUH TUMBANG,4,1,2,3,,1,11
40,TANJUNG PANDAN,DUKONG,2,,2,1,1,,6
41,TANJUNG PANDAN,JURU SEBERANG,1,1,3,,,,5
42,TANJUNG PANDAN,KAMPONG DAMAI,,,3,3,,2,8
43,TANJUNG PANDAN,KOTA,1,,1,3,,,5
44,TANJUNG PANDAN,LESUNG BATANG,1,1,1,3,,1,7
45,TANJUNG PANDAN,PAAL SATU,2,1,2,6,,,11
46,TANJUNG PANDAN,PANGKAL LALANG,4,3,5,3,,4,19
47,TANJUNG PANDAN,PARIT,3,3,,1,,,7
48,TANJUNG PANDAN,PERAWAS,2,,1,1,,,4
49,TANJUNG PANDAN,TANJUNGPENDAM,3,,1,4,,,8
50,BELITUNG,TOTAL,86,28,64,72,6,21,277
51,"","",,,,,,,
52,SUMBER DATA : DKB Semester Ii Tahun 2020 Kabupaten Belitung,"",,,,,,,
