﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,2070.6999999999998181010596454143524169921875,560,137,2767.6999999999998181010596454143524169921875,ha,1893.799999999999954525264911353588104248046875,ton,3.37999999999999989341858963598497211933135986328125
2,KEC. TANJUNGPANDAN,198,588,16,802,ha,1394.40000000000009094947017729282379150390625,ton,2.37000000000000010658141036401502788066864013671875
3,KEC. BADAU,121,702,80,903,ha,1053,ton,1.5
4,KEC. SIJUK,70,1033,185,1288,ha,3408.90000000000009094947017729282379150390625,ton,3.29999999999999982236431605997495353221893310546875
5,KEC. SELAT NASIK,0,0,0,0,ha,0,ton,0
6,TOTAL,2459.6999999999998181010596454143524169921875,2883,418,5760.6999999999998181010596454143524169921875,ha,7750.100000000000363797880709171295166015625,ton,2.680000000000000159872115546022541821002960205078125
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Perkebunan Rakyat Kelapa Sawit Menurut Kecamatan di Kabupaten Belitung Tahun 2020,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
