﻿_id,KECAMATAN,SAPI,KERBAU,KUDA,KAMBING,DOMBA,BABI,SATUAN
1,MEMBALONG,16200,,"",2543,"",,kg
2,TANJUNGPANDAN,496680,10000,"",27166.5,"",113171,kg
3,BADAU,24400,,"",1315.59999999999990905052982270717620849609375,"",,kg
4,SIJUK,16200,,"",860,"",,kg
5,SELAT NASIK,1200,,"",177,"",,kg
6,TOTAL,554680,,"",32062.0999999999985448084771633148193359375,"",113171,kg
7,"",,,"",,"",,""
8,"",,,"",,"",,""
9,Data Jumlah Produksi Daging Ternak Besar Menurut Jenis Ternak dan Kecamatan di Kabupaten Belitung Tahun 2020,,,"",,"",,""
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,"",,"",,""
