﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,0,0,0
2,Bawang Daun,1.1999999999999999555910790149937383830547332763671875,1.3000000000000000444089209850062616169452667236328125,2.899999999999999911182158029987476766109466552734375
3,Petsai,2.100000000000000088817841970012523233890533447265625,2.5,5.0999999999999996447286321199499070644378662109375
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,2.399999999999999911182158029987476766109466552734375,3.600000000000000088817841970012523233890533447265625,14.0999999999999996447286321199499070644378662109375
7,Cabe Besar/Keriting,3,6.0999999999999996447286321199499070644378662109375,29.300000000000000710542735760100185871124267578125
8,Cabe Rawit,6.4000000000000003552713678800500929355621337890625,9.8499999999999996447286321199499070644378662109375,25.89999999999999857891452847979962825775146484375
9,Tomat,0.6999999999999999555910790149937383830547332763671875,0.6999999999999999555910790149937383830547332763671875,2.600000000000000088817841970012523233890533447265625
10,Terung,2.79999999999999982236431605997495353221893310546875,3.95999999999999996447286321199499070644378662109375,14.4000000000000003552713678800500929355621337890625
11,Buncis,0.8000000000000000444089209850062616169452667236328125,1.0900000000000000799360577730112709105014801025390625,2.600000000000000088817841970012523233890533447265625
12,Mentimun,2.899999999999999911182158029987476766109466552734375,4.70000000000000017763568394002504646778106689453125,14.9000000000000003552713678800500929355621337890625
13,Labu Siam,0,0,0
14,Kangkung,3.600000000000000088817841970012523233890533447265625,3.399999999999999911182158029987476766109466552734375,7.9000000000000003552713678800500929355621337890625
15,Bayam,3.399999999999999911182158029987476766109466552734375,3.20000000000000017763568394002504646778106689453125,7.9000000000000003552713678800500929355621337890625
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Badau Tahun 2021,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
