﻿_id,RUMAH IBADAH,ALAMAT,KETUA,KETERANGAN
1,MASJID AGUNG AL-MABRUR,"JL.JEND SUDIRMAN,   RT.019/RW.005",-,KELURAHAN KOTA
2,MASJID AL-MUHAJIRIN,"JL.KAMBOJA II,RT.023/RW.005,   ",-,KELURAHAN KOTA
3,MASJID AL-FATAH,"JL.R.E MARTADINATA, RT.007/RW.002,  ",-,KELURAHAN KOTA
4,SURAU AL-IHSAN,"JL.GEGEDEK, RT.001/RW.001,  ",-,KELURAHAN KOTA
5,KELENTENG HOK TEK CHE,"JL.S.PARMAN,  RT.004/RW.001,  ",-,KELURAHAN KOTA
6,GEREJA PERSEKUTUAN KRISTEN,"JL.MERDEKA, RT.001/RW.003,  ",-,KELURAHAN KOTA
7,MASJID AL-IHRAM,"JL.MELATI,RT.007/RW.003,  ",-,KELURAHAN PARIT
8,MASJID HIDAYATULLAH,"JL.MASDA ADI SUCIPTO,  RT.020/RW.006,  ",-,KELURAHAN PARIT
9,SURAU AL-JIHAD,"JL.MASDA ADI SUCIPTO,  RT.017/RW.005",-,KELURAHAN PARIT
10,SURAU AS-SHAHIN,"JL.AIR KOLONG,RT.002/RW.001, ",-,KELURAHAN PARIT
11,SURAU AL-KAUTSAR,"JL.KEMANG MANIS, RT.016/RW.005",-,KELURAHAN PARIT
12,SURAU AL-HUDA,"JL.ANWAR AID, RT.011/RW.004",-,KELURAHAN PARIT
13,SURAU NURUL IHSAN,"JL.ZA.PAGARALAM, RT.024/RW.007",-,KELURAHAN PARIT
14,SURAU MIFTAHUL JANNAH,"JL.VETERAN, RT.005/RW.002,  ",-,KELURAHAN PARIT
15,GEREJA KATOLIK PAROKI REGINA PACIS,"JL.DEPATI GEGEDEK, NO.17, RT.007/RW.003,  ",-,KELURAHAN PARIT
16,GEREJA GPIB JEMAAT IMMANUEL,"JL.MELATI A-2,RT.007/RW.003,  ",-,KELURAHAN PARIT
17,KELENTENG KWAN NYIM 28,"JL.ANWAR AID, RT.010/RW.004, ",-,KELURAHAN PARIT
18,KELENTENG FUT MIAW THONG 29,"JL.ANWAR AID DALAM,RT.012/RW.004,  ",-,KELURAHAN PARIT
19,MASJID JAMI' AL-KHOIR,"JL.SIJUK,RT.002/RW.002, ",-,KELURAHAN PAAL SATU
20,MASJID JAMI' AL-MA'ARIJ,"JL.KAPTEN SARIDIN,  RT.029/RW.009",-,KELURAHAN PAAL SATU
21,MASJID AL-HIDAYAH,"JL.KAPTEN SARIDIN,  RT.024/RW.008",-,KELURAHAN PAAL SATU
22,MASJID MIBAQUL KHOIR,"JL.PONDOK PINANG,RT.007/RW.003,  ",-,KELURAHAN PAAL SATU
23,SURAU BAITUSSALAM,"JL.KENANGA,RT.035/RW.005, ",-,KELURAHAN PAAL SATU
24,SURAU AL-IKHLAS,"JL.GATOT SUBROTO,RT.015/RW.005, ",-,KELURAHAN PAAL SATU
25,SURAU NURUL YAQIN,"JL.GATOT SUBROTO,RT.020/RW.006, ",-,KELURAHAN PAAL SATU
26,SURAU HIJRATULQOLBIYAH,"JL.DR.SUSILO TIMUR,RT.033/RW.004",-,KELURAHAN PAAL SATU
27,SURAU AL-MUKHLISIN,"JL.SRIWIJAYA DALAM,RT.001/RW.001, ",-,KELURAHAN PAAL SATU
28,VIHARA KHUAN SHE YIN,"JL.KENANGA,RT.036/RW.008, ",-,KELURAHAN PAAL SATU
29,MASJID NURUL HUDA ,JL.TELEX ,-,KELURAHAN LESUNGBATANG
30,MASJID AN - NUR ,"JL.A.YANI, ",-,KELURAHAN LESUNGBATANG
31,MASJID AL-IKHWAH ,"JL.GAPARMAN, ",-,KELURAHAN LESUNGBATANG
32,MASJID AL-MIHRAB ,"JL.ANWAR, ",-,KELURAHAN LESUNGBATANG
33,MASJID AL-BARKAH ,JL.AIR KELUBI,-,KELURAHAN LESUNGBATANG
34,SURAU NURUL HIDAYAH ,JL.AYER TAYU,-,KELURAHAN LESUNGBATANG
35,SURAU BAITUL JANNAH ,JL.A.YANI DALAM,-,KELURAHAN LESUNGBATANG
36,SURAU AL-HIDAYAH ,JL.AHIM DALAM,-,KELURAHAN LESUNGBATANG
37,SURAU NURUL IMAN JL.GG.ABADI,JL.GG.ABADI,-,KELURAHAN LESUNGBATANG
38,SURAU AL-IKHLAS ,JL.AIR KELUBI,-,KELURAHAN LESUNGBATANG
39,SURAU NUR HIDAYATULLAH ,JL.ANWAR,-,KELURAHAN LESUNGBATANG
40,MUSHOLLA DURORUL MUSTHOFA ,JL.A.YANI DALAM,-,KELURAHAN LESUNGBATANG
41,"","JL.ZA.PAGAR  ALAM, RT.013/RW.007",-,KELURAHAN TANJUNG PENDAM
