﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,7,0.2
2,Belimbing,3,0.1
3,Duku,5,0.1
4,Durian,50,2
5,Jambu Biji,7,0.2
6,Jambu Air,20,0.5
7,Jeruk Siam,5,0.1
8,Jeruk Besar,10,0.2
9,Mangga,15,0.3
10,Manggis,10,0.2
11,Nangka,30,0.7
12,Nanas,225000,225
13,Pepaya,39,1.1
14,Pisang,785,9.2
15,Rambutan,15,0.3
16,Salak,20,0.2
17,Jeruk Lainnya,0,0
18,Sawo,5,0.1
19,Melinjo,4,0.1
20,"",,
21,Data Produksi Tanaman Buah -Buahan Menurut Komoditas di Kecamatan Badau Tahun 2018,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kabupaten Belitung,,
