﻿_id,Jenis Produk,Nama Produk,Merek,No. Sertifikat Halal,Tanggal dikeluarkan,ValidDate,Nama Perusahaan,Alamat Perusahaan
1,Bakso Ikan,Bakso Ikan,Bakso King Belitung,31030000010116,26 Januari 2016,2018-01-25T00:00:00,PT. Cahaya Bahari Belitung,"Jl. Tanjung Tinggi RT. 07 RW. 03 Desa Keciput, Kec. Sijuk, Kab. Belitung"
2,Ikan Beku,Ikan Beku,Ikan King Belitung,31030000020116,26 Januari 2016,2018-01-25T00:00:00,PT. Cahaya Bahari Belitung,"Jl. Tanjung Tinggi RT. 07 RW. 03 Desa Keciput, Kec. Sijuk, Kab. Belitung"
3,Kue,Brownise Sukun,Athayya Homemade Food dan Klapertart,312000000100616,2016-06-17 00:00:00,2018-06-16T00:00:00,Athayya Homemade Food dan Klapertart,Jalan Pattimura No.47 A Tanjung Pandan Belitung
4,Makanan Ringan/Snack,Stik Labu,D & R,311000000110616,2016-06-17 00:00:00,2018-06-16T00:00:00,D & R,Jalan Analim II Air Merbao Kabupaten Belitung
5,Kopi Bubuk,Kopi Bubuk,"Kopi Bubuk Cap Kereta Api, Cap Kuda Terbang",311200000120616,2016-06-17 00:00:00,2018-06-16T00:00:00,Kopi Badau,Jalan Jenderal Sudirman Kel. Pangkal Larang Tj. Pandan Kab. Belitung
6,Makanan Ringan,Peletek Ikan Tenggiri,Fallya Snack,311000000130616,2016-06-17 00:00:00,2018-06-16T00:00:00,Fallya Snack,Jalan Tebat Permai Rt.004/008 Air Saga Belitung
7,Makanan Ringan,Keripik Kentang,Yayuk Snack,311000000160616,2016-06-17 00:00:00,2018-06-16T00:00:00,Yayuk Snack,"Jalan Anwar Kompleks Blok A-23 Tanjung Pandan, Belitung"
8,Cokelat Olahan,La Cube Cokelat Satam,La Cube,311100000350716,2016-07-01 00:00:00,2018-06-30T00:00:00,La Cube,Jalan Bicong Rt. 012 Rw. 008 Desa Merbau Tanjung Pandan
9,Makanan Ringan,"Keripik pisang manis, keripik pisang asin",Yolanda,311000000360716,2016-07-01 00:00:00,2018-06-30T00:00:00,Yolanda,Jalan Suka Tani Rt. 06 Rw. 03 Desa Batu Itam Belitung
10,Produk Olahan Ikan,Kritcu Keyla,Kritcu Keyla,310300000380716,2016-07-01 00:00:00,2018-06-30T00:00:00,Kritcu Keyla,Jalan Pantai Rt. 17 Rw. 03 Desa Tg. Bunga Belitung
11,Produk Olahan Ikan,"Keritcu Ikan Tenggiri, Pletek Ikan Tenggiri ",Abel,310300000390716,2016-07-01 00:00:00,2018-06-30T00:00:00,Abel,Jl. Tanjung Kelayang Rt. 01 Desa Tg. Binga Belitung
12,Makanan Ringan,"Keripik Pisang, Kerpik Ubi",3 Putri,311000000420716,2016-07-01 00:00:00,2018-06-30T00:00:00,3 Putri,Jalan Dewi Sartika Rt. 07 Desa Lenggang Gantung Kabupaten Belitung
13,Sambel Lingkung ,Sambel Lingkung Tantya,Tantya,310600000430716,2016-07-01 00:00:00,2018-06-30T00:00:00,Tantya,Jalan Dewi Sartika Rt. 07 Dusun Jaya Desa Lenggang Gantung Kabupaten Belitung
