﻿_id,Bulan,Minimum,Rata-rata,Maksimum,Satuan,Tahun
1,Januari,1007.5,1010.3999999999999772626324556767940521240234375,1013.700000000000045474735088646411895751953125,m/detik,2020
2,Februari,1009.299999999999954525264911353588104248046875,1011.8999999999999772626324556767940521240234375,1014.0,m/detik,2020
3,Maret,1009.299999999999954525264911353588104248046875,1011.200000000000045474735088646411895751953125,1014.200000000000045474735088646411895751953125,m/detik,2020
4,April,1008.6000000000000227373675443232059478759765625,1010.6000000000000227373675443232059478759765625,1012.200000000000045474735088646411895751953125,m/detik,2020
5,Mei,1008.5,1011.0,1012.299999999999954525264911353588104248046875,m/detik,2020
6,Juni,1008.3999999999999772626324556767940521240234375,1010.5,1012.200000000000045474735088646411895751953125,m/detik,2020
7,Juli,1008.1000000000000227373675443232059478759765625,1010.0,1011.5,m/detik,2020
8,Agustus,1009.200000000000045474735088646411895751953125,1011.3999999999999772626324556767940521240234375,1013.8999999999999772626324556767940521240234375,m/detik,2020
9,September,1009.5,1011.799999999999954525264911353588104248046875,1013.8999999999999772626324556767940521240234375,m/detik,2020
10,"",,,,"",
11,Data Pengamatan Tekanan Udara (mb) Menurut Bulan di Kabupaten Belitung Tahun 2020,,,,"",
12,Sumber Data : Stasiun Pengamatan Kelas III Bandara Internasional HAS. Hanandjoedin,,,,"",
