﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,25,1
2,Belimbing,25,0.40000000000000002220446049250313080847263336181640625
3,Duku,0,0
4,Durian,210,4.20000000000000017763568394002504646778106689453125
5,Jambu Biji,50,1.600000000000000088817841970012523233890533447265625
6,Jambu Air,370,3.100000000000000088817841970012523233890533447265625
7,Jeruk Siam,100,0.8000000000000000444089209850062616169452667236328125
8,Jeruk Besar,21,0.5
9,Mangga,75,1.100000000000000088817841970012523233890533447265625
10,Manggis,241,1.8000000000000000444089209850062616169452667236328125
11,Nangka,150,3.100000000000000088817841970012523233890533447265625
12,Nanas,65,309.69999999999998863131622783839702606201171875
13,Pepaya,300,9.4000000000000003552713678800500929355621337890625
14,Pisang,1400,27.199999999999999289457264239899814128875732421875
15,Rambutan,0,0
16,Salak,102,2.29999999999999982236431605997495353221893310546875
17,Jeruk Lainnya,19,5
18,Sawo,170,1.399999999999999911182158029987476766109466552734375
19,Melinjo,50,1.3000000000000000444089209850062616169452667236328125
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Badau Tahun 2022,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
