﻿_id,KECAMATAN,DESA/KEL,0-5,MEMILIKI,BELUM MEMILIKI,PERSENTASE
1,TANJUNG PANDAN,KOTA,253,253,0,100
2,TANJUNG PANDAN,PARIT,371,371,0,100
3,TANJUNG PANDAN,LESUNG BATANG,491,490,1,99.7999999999999971578290569595992565155029296875
4,TANJUNG PANDAN,PANGKALLALANG,933,928,5,99.4599999999999937472239253111183643341064453125
5,TANJUNG PANDAN,TANJUNGPENDAM,352,352,0,100
6,TANJUNG PANDAN,PAAL SATU,578,577,1,99.8299999999999982946974341757595539093017578125
7,TANJUNG PANDAN,KAMPONG DAMAI,250,248,2,99.2000000000000028421709430404007434844970703125
8,TANJUNG PANDAN,BULUH TUMBANG,322,322,0,100
9,TANJUNG PANDAN,PERAWAS,382,378,4,98.9500000000000028421709430404007434844970703125
10,TANJUNG PANDAN,DUKONG,503,502,1,99.7999999999999971578290569595992565155029296875
11,TANJUNG PANDAN,JURU SEBERANG,213,207,6,97.18000000000000682121026329696178436279296875
12,TANJUNG PANDAN,AIR SAGA,921,917,4,99.56999999999999317878973670303821563720703125
13,TANJUNG PANDAN,AIR MERBAU,755,751,4,99.469999999999998863131622783839702606201171875
14,TANJUNG PANDAN,AIK PELEMPANG JAYA,550,549,1,99.81999999999999317878973670303821563720703125
15,TANJUNG PANDAN,AIK KETEKOK,402,401,1,99.75
16,TANJUNG PANDAN,AIK RAYAK,802,797,5,99.3799999999999954525264911353588104248046875
17,MEMBALONG,MEMBALONG,339,339,0,100
18,MEMBALONG,PERPAT,151,151,0,100
19,MEMBALONG,LASSAR,230,230,0,100
20,MEMBALONG,SIMPANG RUSA,224,223,1,99.5499999999999971578290569595992565155029296875
21,MEMBALONG,KEMBIRI,177,177,0,100
22,MEMBALONG,BANTAN,234,233,1,99.56999999999999317878973670303821563720703125
23,MEMBALONG,TANJUNGRUSA,108,108,0,100
24,MEMBALONG,MENTIGI,118,118,0,100
25,MEMBALONG,PULAU SELIU,50,50,0,100
26,MEMBALONG,PULAU SUMEDANG,55,55,0,100
27,MEMBALONG,GUNUNG RITING,90,89,1,98.8900000000000005684341886080801486968994140625
28,MEMBALONG,PADANG KANDIS,92,92,0,100
29,SELAT NASIK,SELAT NASIK,155,155,0,100
30,SELAT NASIK,PETALING,39,39,0,100
31,SELAT NASIK,SUAK GUAL,54,54,0,100
32,SELAT NASIK,PULAU GERSIK,194,193,1,99.4800000000000039790393202565610408782958984375
33,SIJUK,SIJUK,191,191,0,100
34,SIJUK,BATU ITAM,193,192,1,99.4800000000000039790393202565610408782958984375
35,SIJUK,TERONG,197,197,0,100
36,SIJUK,AIR SERUK,510,509,1,99.7999999999999971578290569595992565155029296875
37,SIJUK,TANJUNG BINGA,515,514,1,99.81000000000000227373675443232059478759765625
38,SIJUK,AIR SELUMAR,273,273,0,100
39,SIJUK,SUNGAI PADANG,155,154,1,99.349999999999994315658113919198513031005859375
40,SIJUK,KECIPUT,208,207,1,99.5199999999999960209606797434389591217041015625
41,SIJUK,PELEPAK PUTE,133,132,1,99.25
42,SIJUK,TANJONG TINGGI,99,99,0,100
43,BADAU,BADAU,240,240,0,100
44,BADAU,AIR BATU BUDING,101,98,3,97.030000000000001136868377216160297393798828125
45,BADAU,SUNGAI SAMAK,208,208,0,100
46,BADAU,KACANG BUTOR,201,200,1,99.5
47,BADAU,CERUCUK,168,167,1,99.400000000000005684341886080801486968994140625
48,BADAU,PEGANTUNGAN,165,165,0,100
49,BADAU,IBUL,91,90,1,98.900000000000005684341886080801486968994140625
50,BELITUNG,TOTAL,14036,13985,51,99.6400000000000005684341886080801486968994140625
51,"","",,,,
52,sumber data : DKB Semester II Tahun 2022,"",,,,
