﻿_id,BULAN,PENDERITA LAKI-LAKI,PENDERITA LAKI-LAKI YANG MENINGGAL,PENDERITA PEREMPUAN,PENDERITA PEREMPUAN YANG MENINGGAL
1,Januari,2,-,0,-
2,Februari,0,-,1,-
3,Maret,3,-,1,-
4,April,4,-,2,-
5,Mei,1,-,1,-
6,Juni,5,-,3,-
7,Juli,4,-,4,-
8,Agustus,4,-,7,-
9,September,12,-,4,-
10,Oktober,12,-,9,-
11,Nopember,16,-,5,-
12,Desember,15,-,9,-
13,Jumlah,78,-,46,-
14,"",,"",,""
15,Data Jumlah Penderita DBD Berdasarkan Jenis Kelamin di Kabupaten Belitung Tahun 2018,,"",,""
16,Sumber Data: Dinas Kesehatan Kab. Belitung,,"",,""
