﻿_id,Nama Kesenian,Nama Perkumpulan/ Grup,Tahun Didirikan,Alamat
1,Beripat Beregong,"Sanggar Seni Beripat Beregong ""Tuk Mayang Gersik"" Desa Badau",2000,Desa Badau
2,Tari,"Sanggar Seni ""Turnera Belansi"" Desa Badau",2005,Desa Badau
3,Rebana,"Grup Rebana ""Al Huda"" Desa Badau",2015,Desa Badau
4,Kuda Lumping,"Sangar Seni ""Sri Endang Mekar Sari"" Dsn. Bukit Indah",2000,Desa Kacang Butor
5,Tari,"Sanggar Seni ""Putri Ayu"" Desa Kacang Butor",2015,Desa Kacang Butor
6,Rebana,Grup Rebanda Desa Kacang Butor,2015,Desa Kacang Butor
7,Kuda Lumping,"Sanggar Seni ""Turanggo Mudo Wasiso"" Dsn. Bukit Ibul",2000,Desa Ibul
8,Rebana,Grup Rebana Desa Ibul,2015,Desa Ibul
9,"","",,""
10,Data Sarana Kesenian di Kecamatan Badau Tahun 2021,"",,""
11,Sumber : Kecamatan Badau 2021,"",,""
