﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,30,0.6999999999999999555910790149937383830547332763671875
2,Belimbing,0,0
3,Duku,130,2.70000000000000017763568394002504646778106689453125
4,Durian,2540,34.5
5,Jambu Biji,325,3.20000000000000017763568394002504646778106689453125
6,Jambu Air,25,0.6999999999999999555910790149937383830547332763671875
7,Jeruk Siam,325,6.70000000000000017763568394002504646778106689453125
8,Jeruk Besar,0,0
9,Mangga,1300,37.7999999999999971578290569595992565155029296875
10,Manggis,130,2.100000000000000088817841970012523233890533447265625
11,Nangka,90,1.600000000000000088817841970012523233890533447265625
12,Nanas,2000,13.5
13,Pepaya,220,6.20000000000000017763568394002504646778106689453125
14,Pisang,2520,44.2999999999999971578290569595992565155029296875
15,Rambutan,95,0.90000000000000002220446049250313080847263336181640625
16,Salak,1500,9.5
17,Jeruk Lainnya,0,0
18,Sawo,57,5.29999999999999982236431605997495353221893310546875
19,Melinjo,,
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Membalong Tahun 2022,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
