﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,25,1.6999999999999999555910790149937383830547332763671875
2,Belimbing,5,0.200000000000000011102230246251565404236316680908203125
3,Duku,20,0.6999999999999999555910790149937383830547332763671875
4,Durian,50,4.29999999999999982236431605997495353221893310546875
5,Jambu Biji,25,0.90000000000000002220446049250313080847263336181640625
6,Jambu Air,10,1
7,Jeruk Siam,15,1.5
8,Jeruk Besar,0,0
9,Mangga,40,9.0999999999999996447286321199499070644378662109375
10,Manggis,0,0
11,Nangka,0,0
12,Nanas,1200,11.5999999999999996447286321199499070644378662109375
13,Pepaya,40,1.5
14,Pisang,400,7.20000000000000017763568394002504646778106689453125
15,Rambutan,10,1.600000000000000088817841970012523233890533447265625
16,Salak,25,1
17,Jeruk Lainnya,0,0
18,Sawo,30,2.29999999999999982236431605997495353221893310546875
19,Melinjo,25,1.600000000000000088817841970012523233890533447265625
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Selat Nasik Tahun 2022,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
