﻿_id,KECAMATAN,LUAS TANAM (ha),LUAS PANEN (ha),PRODUKSI (ton),PRODUKTIVITAS (ton/ha)
1,Membalong,13.699999999999999289457264239899814128875732421875,19.699999999999999289457264239899814128875732421875,29.870000000000000994759830064140260219573974609375,1.5162436548223350296638045620056800544261932373046875
2,Tanjungpandan,24,22,31.89999999999999857891452847979962825775146484375,1.4499999999999999555910790149937383830547332763671875
3,Sijuk,10,9.5,15,1.578947368421052654952063676319085061550140380859375
4,Badau,3.600000000000000088817841970012523233890533447265625,1.8000000000000000444089209850062616169452667236328125,2.7400000000000002131628207280300557613372802734375,1.5222222222222223653176342850201763212680816650390625
5,Selat Nasik,0,1,1.54000000000000003552713678800500929355621337890625,1.54000000000000003552713678800500929355621337890625
6,Kab. Belitung,51.30000000000000426325641456060111522674560546875,54,81.0499999999999971578290569595992565155029296875,1.5
7,"",,,,
8,"",,,,
9,"Data Luas Tanam, Luas Panen, Produksi dan Rata-Rata Produksi Kacang Tanah Menurut Kecamatan di Kabupaten Belitung Tahun 2022",,,,
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,
