﻿_id,KECAMATAN,DESA/KEL,L,P,JUMLAH,MEMILIKI,BELUM MEMILIKI,PERSENTASE
1,TANJUNGPANDAN,KOTA,595,523,1118,353,765,31.574239713774598925510872504673898220062255859375
2,TANJUNGPANDAN,PARIT,740,691,1431,788,643,55.0663871418588399819782353006303310394287109375
3,TANJUNGPANDAN,BULUH TUMBANG,549,503,1052,848,204,80.6083650190114013867059838958084583282470703125
4,TANJUNGPANDAN,PERAWAS,724,670,1394,1053,341,75.538020086083207615956780500710010528564453125
5,TANJUNGPANDAN,LESUNG BATANG,959,932,1891,683,1208,36.118455843469064348028041422367095947265625
6,TANJUNGPANDAN,PANGKAL LALANG,1729,1654,3383,1921,1462,56.78391959798995003438903950154781341552734375
7,TANJUNGPANDAN,DUKONG,872,811,1683,832,851,49.43553178847296436515534878708422183990478515625
8,TANJUNGPANDAN,JURU SEBERANG,399,369,768,640,128,83.333333333333342807236476801335811614990234375
9,TANJUNGPANDAN,TANJUNGPENDAM,732,683,1415,1050,365,74.2049469964664325516423559747636318206787109375
10,TANJUNGPANDAN,AIR SAGA,1713,1624,3337,1559,1778,46.71860952951752921080696978606283664703369140625
11,TANJUNGPANDAN,PAAL SATU,1132,1061,2193,994,1199,45.3260373917008649868876091204583644866943359375
12,TANJUNGPANDAN,AIR MERBAU,1163,1161,2324,1168,1156,50.25817555938038339036211255006492137908935546875
13,TANJUNGPANDAN,AIK PELEMPANG JAYA,1027,961,1988,1063,925,53.47082494969819066454874700866639614105224609375
14,TANJUNGPANDAN,AIK KETEKOK,796,701,1497,597,900,39.8797595190380746998926042579114437103271484375
15,TANJUNGPANDAN,AIK RAYAK,1414,1303,2717,1895,822,69.7460434302539624695782549679279327392578125
16,TANJUNGPANDAN,KAMPONG DAMAI,509,465,974,494,480,50.7186858316221815812241402454674243927001953125
17,MEMBALONG,MEMBALONG,592,626,1218,1118,100,91.7898193760262728346788208000361919403076171875
18,MEMBALONG,PERPAT,264,234,498,429,69,86.14457831325302095137885771691799163818359375
19,MEMBALONG,LASSAR,443,398,841,384,457,45.659928656361472576463711448013782501220703125
20,MEMBALONG,SIMPANG RUSA,411,400,811,437,374,53.884093711467329512743162922561168670654296875
21,MEMBALONG,KEMBIRI,387,351,738,568,170,76.9647696476964711109758354723453521728515625
22,MEMBALONG,BANTAN,383,396,779,425,354,54.5571245186136053462178097106516361236572265625
23,MEMBALONG,TANJUNG RUSA,271,245,516,350,166,67.8294573643410814156595733948051929473876953125
24,MEMBALONG,MENTIGI,183,203,386,216,170,55.958549222797927313877153210341930389404296875
25,MEMBALONG,PULAU SELIU,135,125,260,154,106,59.23076923076923350208744523115456104278564453125
26,MEMBALONG,PULAU SUMEDANG,79,98,177,46,131,25.9887005649717508504181751050055027008056640625
27,MEMBALONG,GUNUNG RITING,170,147,317,265,52,83.5962145110410119741572998464107513427734375
28,MEMBALONG,PADANG KANDIS,163,143,306,262,44,85.620915032679732803444494493305683135986328125
29,SELAT NASIK,SELAT NASIK,297,306,603,564,39,93.5323383084577102408729842863976955413818359375
30,SELAT NASIK,PETALING,98,79,177,176,1,99.43502824858757094261818565428256988525390625
31,SELAT NASIK,SUAK GUAL,125,102,227,223,4,98.2378854625550701484826277010142803192138671875
32,SELAT NASIK,PULAU GERSIK,343,305,648,368,280,56.79012345679011986021578195504844188690185546875
33,SIJUK,SIJUK,385,379,764,591,173,77.356020942408378004984115250408649444580078125
34,SIJUK,BATU ITAM,355,366,721,362,359,50.20804438280166692720740684308111667633056640625
35,SIJUK,TERONG,370,382,752,537,215,71.4095744680850970098617835901677608489990234375
36,SIJUK,AIR SERUK,828,811,1639,880,759,53.6912751677852355669529060833156108856201171875
37,SIJUK,TANJUNG BINGA,972,919,1891,1160,731,61.34320465362242202900233678519725799560546875
38,SIJUK,AIR SELUMAR,418,442,860,625,235,72.674418604651151554207899607717990875244140625
39,SIJUK,SUNGAI PADANG,336,294,630,581,49,92.22222222222222853815765120089054107666015625
40,SIJUK,KECIPUT,366,360,726,526,200,72.4517906336088088892211089842021465301513671875
41,SIJUK,PELEPAK PUTE,283,235,518,498,20,96.138996138996134277476812712848186492919921875
42,SIJUK,TANJONG TINGGI,143,163,306,167,139,54.575163398692808414125465787947177886962890625
43,BADAU,BADAU,453,430,883,728,155,82.44620611551528099880670197308063507080078125
44,BADAU,AIR BATU BUDING,194,193,387,343,44,88.630490956072350172689766623079776763916015625
45,BADAU,SUNGAI SAMAK,331,287,618,407,211,65.8576051779935340846350300125777721405029296875
46,BADAU,KACANG BUTOR,359,333,692,641,51,92.63005780346821893544984050095081329345703125
47,BADAU,CERUCUK,293,264,557,459,98,82.40574506283661548877716995775699615478515625
48,BADAU,PEGANTUNGAN,289,252,541,407,134,75.23105360443622657840023748576641082763671875
49,BADAU,IBUL,170,160,330,249,81,75.4545454545454532535586622543632984161376953125
50,BELITUNG,TOTAL,25942,24540,50482,31084,19398,61.574422566459332983868080191314220428466796875
51,"","",,,,,,
52,DATA CAKUPAN KEPEMILIKIAN KIA DI KABUPATEN BELITUNG TAHUN 2021,"",,,,,,
53,SUMBER DATA DKB SEMESTER II KABUPATEN BELITUNG TAHUN 2021,"",,,,,,
