﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ha)
1,Bawang Merah,0,0,0
2,Bawang Daun,0,0,0
3,Petsai,0.5,0.40000000000000002220446049250313080847263336181640625,0.90000000000000002220446049250313080847263336181640625
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,1.100000000000000088817841970012523233890533447265625,1.5,3.399999999999999911182158029987476766109466552734375
7,Cabe Besar/Keriting,0,0,0
8,Cabe Rawit,2.20000000000000017763568394002504646778106689453125,2.79999999999999982236431605997495353221893310546875,11.4000000000000003552713678800500929355621337890625
9,Tomat,0,0,0
10,Terung,0,0,0
11,Buncis,0,0,0
12,Mentimun,1.3000000000000000444089209850062616169452667236328125,1.5,6.4000000000000003552713678800500929355621337890625
13,Labu Siam,0,0,0
14,Kangkung,1.1999999999999999555910790149937383830547332763671875,1.1999999999999999555910790149937383830547332763671875,4.04000000000000003552713678800500929355621337890625
15,Bayam,1.399999999999999911182158029987476766109466552734375,1.399999999999999911182158029987476766109466552734375,3.520000000000000017763568394002504646778106689453125
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Selat Nasik Tahun 2021,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
