﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,3175,3365,655,7195,ha,4697,ton,1.3899999999999999023003738329862244427204132080078125
2,KEC. TANJUNGPANDAN,86,133,42,261,ha,170.349999999999994315658113919198513031005859375,ton,1.2800000000000000266453525910037569701671600341796875
3,KEC. BADAU,241,402,166,809,ha,634.7899999999999636202119290828704833984375,ton,1.5700000000000000621724893790087662637233734130859375
4,KEC. SIJUK,247,325,254,826,ha,675.5,ton,2.069999999999999840127884453977458178997039794921875
5,KEC. SELAT NASIK,65,143,52.99000000000000198951966012828052043914794921875,260.990000000000009094947017729282379150390625,ha,116.400000000000005684341886080801486968994140625,ton,0.810000000000000053290705182007513940334320068359375
6,TOTAL,3814,4368,1169.990000000000009094947017729282379150390625,9351.989999999999781721271574497222900390625,ha,6294.0399999999999636202119290828704833984375,ton,1.520000000000000017763568394002504646778106689453125
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Lada Menurut Kecamatan di Kabupaten Belitung Tahun 2020,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
