﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,300,18.10000000000000142108547152020037174224853515625
2,Belimbing,30,1
3,Duku,1400,45.60000000000000142108547152020037174224853515625
4,Durian,2155,85
5,Jambu Biji,650,31.800000000000000710542735760100185871124267578125
6,Jambu Air,180,28
7,Jeruk Siam,750,32.2999999999999971578290569595992565155029296875
8,Jeruk Besar,120,3.79999999999999982236431605997495353221893310546875
9,Mangga,2820,65
10,Manggis,15780,130
11,Nangka,1200,61.89999999999999857891452847979962825775146484375
12,Nanas,1000,19
13,Pepaya,125,10
14,Pisang,1470,40.7000000000000028421709430404007434844970703125
15,Rambutan,3000,35
16,Salak,779,142.30000000000001136868377216160297393798828125
17,Jeruk Lainnya,20,0.1000000000000000055511151231257827021181583404541015625
18,Sawo,230,70.400000000000005684341886080801486968994140625
19,Melinjo,1400,43.60000000000000142108547152020037174224853515625
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Sijuk Tahun 2021,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
