﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,3148,3392,670,7210,ha,4743.899999999999636202119290828704833984375,ton,1.398555424528300061837171597289852797985076904296875
2,KEC. TANJUNGPANDAN,94,137,30,261,ha,198.650000000000005684341886080801486968994140625,ton,1.4499999999999999555910790149937383830547332763671875
3,KEC. BADAU,169,420.5,247,836.5,ha,553.572499999999990905052982270717620849609375,ton,1.3164625445897699673736269687651656568050384521484375
4,KEC. SIJUK,205,265,240,710,ha,398.1499999999999772626324556767940521240234375,ton,1.502452830188679921974426179076544940471649169921875
5,KEC. SELAT NASIK,74,160,35.99000000000000198951966012828052043914794921875,269.990000000000009094947017729282379150390625,ha,190.741999999999990222931955941021442413330078125,ton,1.1921375000000000721200876796501688659191131591796875
6,TOTAL,3690,4374.5,1222.990000000000009094947017729282379150390625,9287.489999999999781721271574497222900390625,ha,6085.014499999999316059984266757965087890625,ton,6.85960829930675064503020621486939489841461181640625
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Lada Menurut Kecamatan di Kabupaten Belitung Tahun 2021,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
