﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375
2,Bawang Daun,6.9000000000000003552713678800500929355621337890625,5.5,6.30999999999999960920149533194489777088165283203125
3,Petsai,12.5,11,25.370000000000000994759830064140260219573974609375
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,3.79999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625,9.9000000000000003552713678800500929355621337890625
7,Cabe Besar/Keriting,13.800000000000000710542735760100185871124267578125,15.0999999999999996447286321199499070644378662109375,59.719999999999998863131622783839702606201171875
8,Cabe Rawit,15.910000000000000142108547152020037174224853515625,17.5,44.89999999999999857891452847979962825775146484375
9,Tomat,3.600000000000000088817841970012523233890533447265625,3,14.2599999999999997868371792719699442386627197265625
10,Terung,2.70000000000000017763568394002504646778106689453125,3.20000000000000017763568394002504646778106689453125,39.2999999999999971578290569595992565155029296875
11,Buncis,1.3000000000000000444089209850062616169452667236328125,0.8000000000000000444089209850062616169452667236328125,3.20000000000000017763568394002504646778106689453125
12,Mentimun,9.019999999999999573674358543939888477325439453125,7.29999999999999982236431605997495353221893310546875,21.5
13,Labu Siam,0,0,0
14,Kangkung,23.199999999999999289457264239899814128875732421875,19.199999999999999289457264239899814128875732421875,142.150000000000005684341886080801486968994140625
15,Bayam,16.89999999999999857891452847979962825775146484375,13.9000000000000003552713678800500929355621337890625,56.5
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Sijuk Tahun 2021,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
