﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,20,7.9000000000000003552713678800500929355621337890625
2,Belimbing,25,7.29999999999999982236431605997495353221893310546875
3,Duku,200,75
4,Durian,1500,751.5
5,Jambu Biji,110,56.60000000000000142108547152020037174224853515625
6,Jambu Air,315,56.60000000000000142108547152020037174224853515625
7,Jeruk Siam,212,106
8,Jeruk Besar,15,7.5
9,Mangga,220,88.599999999999994315658113919198513031005859375
10,Manggis,2505,1000
11,Nangka,210,87.7000000000000028421709430404007434844970703125
12,Nanas,90000,1635
13,Pepaya,112,23.300000000000000710542735760100185871124267578125
14,Pisang,850,168.400000000000005684341886080801486968994140625
15,Rambutan,1125,232.5
16,Salak,175,41
17,Jeruk Lainnya,0,0
18,Sawo,110,6.5
19,Melinjo,75,11
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Badau Tahun 2020,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
