﻿_id,Nama Desa/ Kelurahan,Jenis Wisata,Alamat,Jumlah
1,Desa Badau,"Wisata Sejarah ""Musium Badau"" Desa Badau",Jln. Abd. Rahman Badau I RT.007 RW.004 Desa Badau,1.0
2,"","Wisata Alam ""Batu Mentas"" Dsn. Kelekak Datuk",Jln. Manggar Tengah Kelekak Datuk RT.016 RW.005 Desa Badau,1.0
3,"","Taman Bunga ""ARD Aik Nibong"" Kelekak Datuk",Jln. Manggar Tengah Kelekak Datuk RT.016 RW.005 Desa Badau,1.0
4,Desa Ibul,"Wisata Sejarah ""Situs Makam Raje Badau"" Desa Ibul",Jln. Raya Dendang Kematang Bersing RT.001 RW.001 Desa Ibul,1.0
5,Desa Air Batu Buding,-,-,-
6,Desa Kacang Butor,"Wisata Sejarah ""Situs Gunong Tajam"" Desa Kacang Butor",Jln. Raya Manggar Air Begantung RT.010 RW.002 Desa Kacang Butor,1.0
7,"","Wisata Alam ""Gurok Beraye"" Desa Kacang Butor",Jln. Raya Manggar Air Begantung RT.010 RW.002 Desa Kacang Butor,1.0
8,"","Wisata Alam ""Rimba Alam Bahagia"" Desa Kacang Butor",Jln. Raya Manggar Kacang Butor RT.001 RW.001 Desa Kacang Butor,1.0
9,"","Wisata Alam ""Embung Gunong Mentas Kepayang"" Desa Kacang Butor",Jln. Raya Manggar Kepayang RT.005 RW.002 Desa Kacang Butor,1.0
10,Desa Cerucok,"Wisata Sejarah ""Situs Kote Tanah"" Desa Cerucuk",Jln. Raya Membalong Cerucuk RT.001 RW.001 Desa Cerucuk,1.0
11,Desa Sungai Samak,"Wisata Alam ""Kampung Orange"" Desa Sungai Samak",Jln. Raya Tanjung Ruk RT.005 RW.002 Desa Sungai Samak,1.0
12,"","Wisata Alam ""Suci Indah"" Desa Sungai Samak",Jln. Raya Tanjung Ruk RT.005 RW.002 Desa Sungai Samak,1.0
13,Desa Pegantungan,"Wisata Pantai ""Tanjung Ular"" Desa Pegantungan",Jln. Raya Tanjung Ruk RT.002 RW.001    Desa Pegantungan,1.0
14,"","","",""
15,Data Jumlah Tujuan Wisata di Kecamatan Badau,"","",""
16,Sumber : Kecamatan Badau 2021,"","",""
