﻿_id,Jenis Kendaraan,Tipe Kendaraan,Jumlah,SATUAN,TAHUN
1,MOBIL PEMADAM KEBAKARAN,HINO,1,UNIT,1979
2,MOBIL PEMADAM KEBAKARAN,ISUZU,1,UNIT,2001
3,MOBIL PEMADAM KEBAKARAN,MITSUBISHI FUSO,1,UNIT,2007
4,MOBIL PEMADAM KEBAKARAN,HINO 500 RANGER JJAYAXXJA 5000,1,UNIT,2015
5,MOBIL PEMADAM KEBAKARAN,AYAXX,1,UNIT,2019
6,MOBIL PEMADAM KEBAKARAN,AYAXX,1,UNIT,2019
7,MOBIL TANGKI,TRUCK ISUZU ELF NKR 71 HD,1,UNIT,2013
8,"","",,"",
9,Data Prasarana Mobil Damkar BPBD Kabupaten Belitung  Tahun 2020,"",,"",
10,Sumber Data : Badan Penanggulangan Bencana Daerah Kabupaten Belitung,"",,"",
11,"","",,"",
12,"","",,"",
13,"","",,"",
14,"","",,"",
15,"","",,"",
16,"","",,"",
17,"","",,"",
18,"","",,"",
