﻿_id,Kecamatan,Jumlah Pasangan Usia Subur (PUS),IUD (I),MOW (OW),MOP (OP),Kondom (K),Implan (IP),Suntik (S),Pil (P),Total Peserta KB Aktif,IUD (I) (%),MOW (OW) (%),MOP (OP) (%),Kondom (K) (%),Implan (IP) (%),Suntik (S) (%),Pil (P) (%),% Peserta KB Aktif thd PUS
1,Tanjungpandan,22266,1148,1261,26,1278,1283,7258,7633,19887,5.77261527631115800573979868204332888126373291015625,6.340825665007290723451660596765577793121337890625,0.1307386735053049642285571962929680012166500091552734375,6.42630864383768329872737012919969856739044189453125,6.451450696434857690064745838753879070281982421875,36.49620355005782812440884299576282501220703125,38.3818574948458746121104923076927661895751953125,89.315548369711677878513000905513763427734375
2,Membalong,5552,30,42,1,8,942,2664,1050,4737,0.6333122229259025015579709361190907657146453857421875,0.8866371120962635021811593105667270720005035400390625,0.0211104074308634155621167138860982959158718585968017578125,0.1688832594469073244969337110887863673269748687744140625,19.8860037998733361064296332187950611114501953125,56.2381253958201341447420418262481689453125,22.165927802406589108841217239387333393096923828125,85.3206051873198845214574248529970645904541015625
3,Selat Nasik,1160,10,5,0,3,121,640,247,1026,0.9746588693957114468702229714835993945598602294921875,0.48732943469785572343511148574179969727993011474609375,0,0.29239766081871343406106689144507981836795806884765625,11.7933723196881086181520004174672067165374755859375,62.3781676413255325996942701749503612518310546875,24.074074074074072626672204933129251003265380859375,88.4482758620689679673887440003454685211181640625
4,Sijuk,7750,113,140,7,24,596,4555,1631,7066,1.5992074724030569399246815009973943233489990234375,1.981318992357769648293697173357941210269927978515625,0.0990659496178884768635697355421143583953380584716796875,0.33965468440418911111322586293681524693965911865234375,8.4347579960373622043334762565791606903076171875,64.46362864421172389484127052128314971923828125,23.0823662609680155810565338470041751861572265625,91.1741935483870946654860745184123516082763671875
5,Badau,3695,34,84,10,58,560,1730,998,3474,0.97869890616004606709310564838233403861522674560546875,2.417962003454231734167478862218558788299560546875,0.287852619458837055699262919006287120282649993896484375,1.6695451928612552450204020715318620204925537109375,16.119746689694874675069513614289462566375732421875,49.79850316637881491033112979494035243988037109375,28.72769142199194192244249279610812664031982421875,94.018944519621101107986760325729846954345703125
6,Belitung,40423,1335,1532,44,1371,3502,16847,11559,36190,3.68886432716219925254108602530322968959808349609375,4.23321359491572213329391161096282303333282470703125,0.12158054711246200907392989165600738488137722015380859375,3.78833932025421393774422540445812046527862548828125,9.676706272450953605357426567934453487396240234375,46.55153357281016468505185912363231182098388671875,31.93976236529427836785544059239327907562255859375,89.5282388739084211692897952161729335784912109375
7,"",,,,,,,,,,,,,,,,,
8,"",,,,,,,,,,,,,,,,,
9,Data Jumlah Peserta KB Berdasarkan Alat Kontrasepsi Tahun 2017,,,,,,,,,,,,,,,,,
10,"Sumber Data : Dinas Pengendalian Penduduk, Keluarga Berencana dan Pemberdayaan Masyarakat Desa Kabupaten Belitung",,,,,,,,,,,,,,,,,
