﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,41.7999999999999971578290569595992565155029296875,170,16,227.80000000000001136868377216160297393798828125,ha,336,ton,1.9764705882352899823928282785345800220966339111328125
2,KEC. TANJUNGPANDAN,81,172.5,69,322.5,ha,69,ton,0.40000000000000002220446049250313080847263336181640625
3,KEC. BADAU,152,104,127.400000000000005684341886080801486968994140625,383.3999999999999772626324556767940521240234375,ha,213.19999999999998863131622783839702606201171875,ton,2.04999999999999982236431605997495353221893310546875
4,KEC. SIJUK,80,147,326,553,ha,327.57999999999998408384271897375583648681640625,ton,2.2284353741496598644289406365714967250823974609375
5,KEC. SELAT NASIK,47.10000000000000142108547152020037174224853515625,64,4.1500000000000003552713678800500929355621337890625,115.25,ha,50.7999999999999971578290569595992565155029296875,ton,0.7937499999999999555910790149937383830547332763671875
6,TOTAL,401.90000000000003410605131648480892181396484375,657.5,542.549999999999954525264911353588104248046875,1601.9499999999998181010596454143524169921875,ha,996.579999999999927240423858165740966796875,ton,7.44865596238494998004853187012486159801483154296875
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Kelapa Menurut Kecamatan di Kabupaten Belitung Tahun 2021,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
