﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ha)
1,Bawang Merah,0,0,0
2,Daun Bawang,0,0,0
3,Petsai,0,0,0
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,0.5,0.299999999999999988897769753748434595763683319091796875,6
7,Cabe Besar,0,0,0
8,Cabe Rawit,0.90000000000000002220446049250313080847263336181640625,1.100000000000000088817841970012523233890533447265625,1.62000000000000010658141036401502788066864013671875
9,Tomat,0,0,0
10,Terung,0.1000000000000000055511151231257827021181583404541015625,0.200000000000000011102230246251565404236316680908203125,0.200000000000000011102230246251565404236316680908203125
11,Buncis,0,0,0
12,Ketimun,0,0,0
13,Labu Siam,0,0,0
14,Kangkung,2.70000000000000017763568394002504646778106689453125,2.5,3.600000000000000088817841970012523233890533447265625
15,Bayam,2,1.899999999999999911182158029987476766109466552734375,3.600000000000000088817841970012523233890533447265625
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Selat Nasik Tahun 2022,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
