﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,35,1.1999999999999999555910790149937383830547332763671875
2,Belimbing,30,0.90000000000000002220446049250313080847263336181640625
3,Duku,15,0.299999999999999988897769753748434595763683319091796875
4,Durian,25,0.5
5,Jambu Biji,112,3.100000000000000088817841970012523233890533447265625
6,Jambu Air,62,3.899999999999999911182158029987476766109466552734375
7,Jeruk Siam,62,0.61999999999999999555910790149937383830547332763671875
8,Jeruk Besar,100,1.100000000000000088817841970012523233890533447265625
9,Mangga,60,0.8000000000000000444089209850062616169452667236328125
10,Manggis,45,4.5
11,Nangka,70,3
12,Nanas,1250,64.2999999999999971578290569595992565155029296875
13,Pepaya,165,10.4000000000000003552713678800500929355621337890625
14,Pisang,200,9.5
15,Rambutan,115,3.79999999999999982236431605997495353221893310546875
16,Salak,650,2.70000000000000017763568394002504646778106689453125
17,Jeruk Lainnya,0,0
18,Sawo,25,0.40000000000000002220446049250313080847263336181640625
19,Melinjo,0,0
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kec. Tanjungpandan Tahun 2022,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,
