﻿_id,Komoditas Tanaman Sayuran,Luas Tanam (ha),Luas Panen (ha),Produksi (ton)
1,Bawang Merah,2.79999999999999982236431605997495353221893310546875,2.899999999999999911182158029987476766109466552734375,5.54999999999999982236431605997495353221893310546875
2,Daun Bawang,1.149999999999999911182158029987476766109466552734375,1.399999999999999911182158029987476766109466552734375,3.95000000000000017763568394002504646778106689453125
3,Petsai,17,17,56.89999999999999857891452847979962825775146484375
4,Lobak,0,0,0
5,Kacang Merah,0,0,0
6,Kacang Panjang,25,27,150.900000000000005684341886080801486968994140625
7,Cabe Besar/Keriting,5.4000000000000003552713678800500929355621337890625,4.20000000000000017763568394002504646778106689453125,26.5799999999999982946974341757595539093017578125
8,Cabe Rawit,3.600000000000000088817841970012523233890533447265625,3.600000000000000088817841970012523233890533447265625,17.5
9,Tomat,1.899999999999999911182158029987476766109466552734375,2.399999999999999911182158029987476766109466552734375,14.199999999999999289457264239899814128875732421875
10,Terung,1.399999999999999911182158029987476766109466552734375,0.90000000000000002220446049250313080847263336181640625,6.4000000000000003552713678800500929355621337890625
11,Buncis,0.5,0.299999999999999988897769753748434595763683319091796875,1.899999999999999911182158029987476766109466552734375
12,Ketimun,29,32,291.5
13,Labu Siam,0,0,0
14,Kangkung,31,31,131.099999999999994315658113919198513031005859375
15,Bayam,27,26,67.599999999999994315658113919198513031005859375
16,"",,,
17,Data Luas Panen dan Produksi Tanaman Sayur Menurut Komoditas di Tanjungpandan Tahun 2022,,,
18,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,
