﻿_id,NAMA UPT PUSKESMAS,KECAMATAN,K1,K4,SATUAN
1,UPT. Puskesmas Membalong,Membalong,216,158,Kunjungan
2,UPT. Puskesmas Simpang Rusa,Membalong,207,206,Kunjungan
3,UPT. Puskesmas Tanjungpandan,Tanjungpandan,746,667,Kunjungan
4,UPT. Puskesmas Air Saga,Tanjungpandan,750,628,Kunjungan
5,UPT. Puskesmas Perawas,Tanjungpandan,372,296,Kunjungan
6,UPT. Puskesmas Badau,Badau,260,234,Kunjungan
7,UPT. Puskesmas Sijuk,Sijuk,257,203,Kunjungan
8,UPT. Puskesmas Tanjung Binga,Sijuk,300,278,Kunjungan
9,UPT. Puskesmas Selat Nasik,Selat Nasik,101,74,Kunjungan
10,Jumlah Total,Kabupaten Belitung,3209,2744,Kunjungan
11,"","",,,""
12,Data Jumlah Kunjungan Ibu Hamil Ke Puskesmas Berdasarkan Kecamatan di Kabupaten Belitung Tahun 2019,"",,,""
13,Sumber Data: Dinas Kesehatan Kab. Belitung,"",,,""
