﻿_id,Komoditi Buah,Tanaman Yang Menghasilkan (Pohon),Produksi (Ton)
1,Alpukat,23,1.6
2,Belimbing,0,0
3,Duku,367,37.9
4,Durian,1540,130
5,Jambu Biji,0,0
6,Jambu Air,0,0
7,Jeruk Siam,280,20.1
8,Jeruk Besar,0,0
9,Mangga,4.19,14.8
10,Manggis,2.37,14.8
11,Nangka,142,3.8
12,Nanas,5432,4
13,Pepaya,145,2.9
14,Pisang,580,5.3
15,Rambutan,137,1.7
16,Salak,652,5.6
17,Jeruk Lainnya,0,0
18,Sawo,49,1.4
19,Melinjo,175,2.8
20,"",,
21,Data Produksi Tanaman Buah-Buahan Menurut Komoditas di Kecamatan Membalong Tahun 2018,,
22,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kabupaten Belitung,,
