﻿_id,KECAMATAN,TBM,TM,TTM,TOTAL,SATUAN LUAS,PRODUKSI,SATUAN PRODUKSI,RATA-RATA (ton/ha/th)
1,KEC. MEMBALONG,2015.200000000000045474735088646411895751953125,760,170,2945.1999999999998181010596454143524169921875,ha,2217.6999999999998181010596454143524169921875,ton,2217.6999999999998181010596454143524169921875
2,KEC. TANJUNGPANDAN,91,704,7,802,ha,1689.59999999999990905052982270717620849609375,ton,1689.59999999999990905052982270717620849609375
3,KEC. BADAU,110,708,75.5,893.5,ha,1046.3699999999998908606357872486114501953125,ton,1.4779237288135600447702699966612271964550018310546875
4,KEC. SIJUK,68,1110,107.5,1285.5,ha,3482.5500000000001818989403545856475830078125,ton,3.137432432432429862956269062124192714691162109375
5,KEC. SELAT NASIK,0,0,0,0,ha,0,ton,0
6,TOTAL,2284.1999999999998181010596454143524169921875,3282,360,5926.1999999999998181010596454143524169921875,ha,8436.22000000000116415321826934814453125,ton,3911.915356161245654220692813396453857421875
7,"",,,,,"",,"",
8,"",,,,,"",,"",
9,Data Luas Tanam Produksi dan Produktivitas Perkebunan Rakyat Kelapa Sawit Menurut Kecamatan di Kabupaten Belitung Tahun 2021,,,,,"",,"",
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,,"",,"",
