﻿_id,PARTAI POLITIK,LAKI-LAKI,PEREMPUAN,JUMLAH
1,FRAKSI PARTAI DEMOKRASI INDONESIA PERJUANGAN (F-PDIP),4,2.0,6
2,FRAKSI GOLONGAN KARYA (F-GOLKAR),3,-,3
3,FRAKSI PARTAI HATI NURANI RAKYAT (F-HANURA),3,-,3
4,FRAKSI PARTAI PERSATUAN PEMBANGUNAN (F-PPP),3,-,3
5,FRAKSI PARTAI NASIONAL DEMOKRAT (F-NASDEM),3,-,3
6,FRAKSI BANGSA SEJAHTERA (F-BS),4,-,4
7,FRAKSI AMANAT DEMOKRAT (F-GRANAD),3,-,3
8,JUMLAH TOTAL,23,2.0,25
9,"",,"",
10,Data Jumlah Anggota DPRD Periode 2019-2024 Menurut Fraksi dan Jenis Kelamin,,"",
11,Sumber Data : Sekretariat Dewan Kabupaten Belitung,,"",
