﻿_id,Jenis Produk,Jumlah (Kg),Harga (Rp)/kg,Total (Rp)
1,Ikan Asin Rebus,68739,50000,3436950000
2,Ikan Asin Kering,68520,60000,4111200000
3,Kerupuk Ikan Mentah,6271.9,50000,313595000
4,Bakso Ikan ,5179,60000,310740000
5,Keripik Telur Cumi (Keritcu),3893,130000,506090000
6,Bakso Ikan Ketarap,2385,75000,178875000
7,Ikan Asin Teri,1996.9,100000,199690000
8,Kemplang Ikan,1655,100000,165500000
9,Teri krispi,1585,110000,174350000
10,Empek-empek Telur,1389,25000,34725000
11,Pilus Tenggiri,1317,120000,158040000
12,Peletek Ikan Tenggiri,1312,120000,157440000
13,Peletek Telur Cumi,1057,150000,158550000
14,Kerupuk Cumi Mentah,1050,70000,73500000
15,Pilus Rumput laut,1042,120000,125040000
16,Empek-empek Lenjer Kecil,905,20000,18100000
17,Empek-empek Ada'an,880,20000,17600000
18,Empek-empek Telur Kecil,815,20000,16300000
19,Empek-empek Lenjer,767,25000,19175000
20,Cumi Asin,745,130000,96850000
21,Kerupuk Ikan Tenggiri,727,110000,79970000
22,Pilus Ikan Mayung,720,120000,86400000
23,Risoles ketam,671,81500,54686500
24,Kerupuk Tinta Cumi,640,150000,96000000
25,Terasi Udang Rebon,598,200000,119600000
26,Empek-empek Dos,595,40000,23800000
27,Capit Ketam,553,157000,86821000
28,Ikan Asin Jambal,540,200000,108000000
29,Ketam isi 'M' (Ori/Lada Hitam),530,219000,116070000
30,Ketam isi 'M' (Pedas),482,228500,110137000
31,Ketam isi 'L' (Ori/Lada Hitam),467,228000,106476000
32,Ketam isi 'XL' (Ori/Lada Hitam),420,215000,90300000
33,Nugget Ketam Stik,416,157000,65312000
34,Ikan Asin Kakap Merah,410,250000,102500000
35,Kerupuk Kulit Ikan,410,100000,41000000
36,Krispi Kulit Ikan,410,100000,41000000
37,Ketam isi 'S' (Ori/Lada Hitam),401,253000,101453000
38,Nugget Ketam Gerubung,395,320000,126400000
39,Cumi Isi ikan,393,250000,98250000
40,Cakien,387,60000,23220000
41,Ketam isi 'S' (Pedas),366,266000,97356000
42,Abon Ikan (Sambal Lingkong),348,250000,87000000
43,Dendeng Ikan,325,170000,55250000
44,Ikan Asin Marlin,295,200000,59000000
45,Tekwan,291,50000,14550000
46,Otak-otak Ketam,281,216600,60864600
47,Keripik Cumi,280,80000,22400000
48,Cumi Ring,275,65000,17875000
49,Kerupuk Cumi,270,150000,40500000
50,Ketam Isi 'S' Kukus,263,253000,66539000
51,Otak-otak Ikan,261,189000,49329000
52,Peletek Udang,253,120000,30360000
53,Siomay,239,60000,14340000
54,Keripik Udang,225,65000,14625000
55,Stik Kederik (Kerang),220,80000,17600000
56,Kerupuk Udang,211,200000,42200000
57,Model,206,20000,4120000
58,Peletek Cumi,186,120000,22320000
59,Nugget Ikan ,183,150000,27450000
60,Batagor,170,60000,10200000
61,Peletek Kepiting,160,200000,32000000
62,Keripik Cumi Lada Hitam,150,80000,12000000
63,Tahu isi ikan/Bakso Tahu,147,40000,5880000
64,Keripik Bawang Rasa Udang,146,80000,11680000
65,Empek-empek Ikan Tinta Cumi,145,55000,7975000
66,Dodol Agar - Agar,137,80000,10960000
67,Keripik Cumi Tinta Hitam,135,75000,10125000
68,Kerupuk Rumput laut,117,100000,11700000
69,Kerupuk Kepiting,98,200000,19600000
70,Pastel Katis Ikan,96,90000,8640000
71,Kerupuk Ikan Lele,95,50000,4750000
72,Empek-empek ikan lele,93,25000,2325000
73,Stik Cumi,92,100000,9200000
74,Stik Ikan,90,80000,7200000
75,Pastel Kecil Abon Ikan,89,120000,10680000
76,Peyek Seafood,85,100000,8500000
77,Kerupuk Tulang Ikan,78,120000,9360000
78,kerupuk Telur Kepiting,73,200000,14600000
79,Keripik Kepiting,58,100000,5800000
80,Stik Krebo,52,100000,5200000
81,Pastel Kecil Abon Kepiting,30,200000,6000000
82,Krispi udang,28,120000,3360000
83,Sambal ikan Tamban,27.5,300000,8250000
84,Kerupuk Gurita,27,140000,3780000
85,Sambal Udang,26,300000,7800000
86,Abon Kepiting,25,400000,10000000
87,Sambal Cumi,25,300000,7500000
88,Sambal Ikan Teri,21,300000,6300000
89,Ikan Kering,20,150000,3000000
90,Bakwan Bangka,18,60000,1080000
91,Keripik Kerang,18,120000,2160000
92,Sambal Kepiting,17,300000,5100000
93,Brulee Bomb Ikan/Bola-bola Ikan,16,120000,1920000
94,Keripik Udang Ebi,16,120000,1920000
95,Cumi Goreng Tepung,13,250000,3250000
96,Sambal ikan Asap Laisi,9,300000,2700000
97,Udang Goreng Tepung,5,300000,1500000
98,Ikan Asap,2,80000,160000
99,Kemplang Kepiting,0,200000,0
100,Total,181000,,29197539100
101,JUMLAH PRODUKSI PRODUKSI OLAHAN HASIL PERIKANAN DI KABUPATEN BELITUNG TAHUN 2021,,,
102,Sumber : Dinas Perikanan Kabupaten Belitung,,,
