﻿_id,NAMA KECAMATAN,NAMA KELURAHAN/DESA,JENIS OLAHRAGA,ALAMAT
1,Sijuk,Desa Air Seruk,FUTSAL,JL SIJUK RT 015 RW 006
2,Sijuk,Desa Air Seruk,LAPANGAN BOLA MANDIRI,JL SIJUK RT 004 RW 002
3,Sijuk,Desa Air Seruk,LAPANGAN BOLA PERSIA,JL SIJUK RT 012 RW 005
4,Sijuk,Desa Air Seruk,LAPANGAN BOLA AMBISI,JL SIJUK RT 021 RW 008
5,Sijuk,Desa Air Seruk,LAPANGAN BOLA POTB,JL SIJUK RT 032 RW 012
6,Sijuk,Desa Air Seruk,LAPANGAN VOLI,JL SIJUK RT 015 RW 006
7,Sijuk,Desa Air Seruk,LAPANGAN BULUTANGKIS,JL SIJUK RT 015 RW 006
8,Sijuk,Desa Air Seruk,TAEKWONDO,JL SIJUK RT 015 RW 006
9,"","","",""
10,Data Sarana Olahraga di Desa Air Seruk,"","",""
11,Sumber : Kecamatan Sijuk,"","",""
