﻿_id,Nama kelurahan,Nama hotel,Alamat hotel(Penginapan),Jenis hotel Penginapan
1,Desa Lassar ,Hotel Leebong,Pulau Leebong ,Kawasan Pantai
2,"","","",""
3,Desa Simpang Rusa ,-,-,-
4,"","","",""
5,Desa Bantan ,-,-,-
6,"","","",""
7,Desa Kembiri ,"","",""
8,"","","",""
9,Desa Tanjung Rusa ,Vila The Mashur ,Jl.Kalimambang RT.04 RW.02 Desa Tanjung Rusa,""
10,"","","",""
11,Desa Gunung Riting ,-,-,-
12,"","","",""
13,Desa Mentigi ,-,-,-
14,"","","",""
15,Desa Membalong,-,-,-
16,"","","",""
17,Desa Perpat,-,-,-
18,"","","",""
19,Desa Padang Kandis ,Arumdalu Private Resort ,Dusun Batu Lubang RT.08 RW.05,Villa 
20,"",Batu Penjuru Microcity,Dusun Padang Kandis RT.02 RW.01,Villa 
21,"",Mess Desa,Dusun Padang Kandis RT.03 RW.01,Penginapan 
22,"","","",""
23,Desa Pulau Seliu ,Mess Kutilang ,Dusun Pulau Seliu Desa Pulau Seliu,-
24,"",Mess Desa,Dusun Pulau Seliu Desa Pulau Seliu,-
25,"","","",""
26,Desa Pulau Sumedang ,Mess Desa,Jl.Navigasi ,Penginapan 
27,"","","",""
28,"","","",""
29,Data jumlah Hotel (Penginapan)di Kecamatan Membalong ,"","",""
30,Sumber : Kecamatan Membalong Tahun 2021 ,"","",""
