﻿_id,KECAMATAN,LUAS TANAM (Ha),LUAS PANEN (Ha),PRODUKSI (Ton),PRODUKTIVITAS (Ton/Ha)
1,Membalong,2.5,3,7.5,2.5
2,Tanjungpandan,0,0,0,0
3,Sijuk,10.5,10.4000000000000003552713678800500929355621337890625,31.5,3.028846153846153743671720803831703960895538330078125
4,Badau,0.40000000000000002220446049250313080847263336181640625,0.59999999999999997779553950749686919152736663818359375,2.399999999999999911182158029987476766109466552734375,4
5,Selat Nasik,0.8000000000000000444089209850062616169452667236328125,1.100000000000000088817841970012523233890533447265625,2.79999999999999982236431605997495353221893310546875,2.5454545454545449700844983453862369060516357421875
6,"",,,,
7,"",,,,
8,"",,,,
9,"Data Luas Tanam, Luas Panen, Produksi dan Rata-Rata Produksi Ubi Kayu Menurut Kecamatan di Kabupaten Belitung Tahun 2021",,,,
10,Sumber Data: DINAS KETAHANAN PANGAN DAN PERTANIAN Kab. Belitung,,,,
